mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.163802896897694,8.54496492832212e-06,602,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.138338463485148,2.04085109202026e-05,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.161709156300937,5.64292738120133e-05,84,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.172752444019694,5.76267187075921e-05,529,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.1357420076618,0.000275114160481613,84,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.125526214032531,0.000328763376534918,647,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.13301139810161,0.000365614224568027,510,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.137161963716583,0.000406952987649219,475,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.167938333895718,0.000489305964676014,21,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.125036477185885,0.00055471904421738,19,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.154443789536525,0.00072753001401231,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.203736427909127,0.000737047213557341,139,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.108672032461135,0.000822034239917117,556,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.124461398529803,0.00103799443997334,519,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.123619416654669,0.00128268634412807,262,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.121872335297351,0.00138363991101005,456,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.142151455813075,0.00138686428746199,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.112771691153423,0.00157004091508888,350,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.158563882252989,0.00168612110929661,38,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.116840437172464,0.00172063535738763,91,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.10321450851299,0.00174742558845408,271,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.114990211894934,0.00175109549078937,279,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.170733472635265,0.00218018654700045,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.107177044418161,0.00272851054417971,466,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.107230864574799,0.00276515992566882,221,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.151252112550334,0.00301725779745164,725,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.161389519734551,0.00318658816553539,754,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.112851984522518,0.00320149812540803,515,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.104788775535347,0.00327026356896927,307,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.166302108795539,0.00388865196815939,54,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.114480953700264,0.00394033749988268,110,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.105430630058033,0.00416128359802297,536,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.108131933814984,0.00480730830843388,478,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0985395295599874,0.00560541425748748,550,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.154909425429318,0.00586705043168457,262,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.465767163335693,0.00632942388198485,717,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.108899292241823,0.00685847711661965,80,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0966541407309929,0.0082963881108724,511,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.131169256541397,0.00888226803047147,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0749969275851178,0.00899746571979021,353,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0888993360776453,0.00934197509506253,270,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.687873093901778,0.00935523000889439,56,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.100728440794765,0.0100534601634891,647,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0992883241463889,0.0117940293953952,427,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.442503654707068,0.011963511477981,603,pan-cancer
mRNA,CCLE,LBW242,AAC,0.125399567380524,0.01225393563963,417,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0938430469469735,0.0133393572469351,16,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0898914865202033,0.0134238054507991,514,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.442723554801709,0.0135756662308948,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0911525394716784,0.0137658295761606,663,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0987899754230702,0.0137968929597146,457,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0873870613840461,0.0142648652590172,195,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0989567923536545,0.0146493678623456,285,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.111178419915428,0.0152642703671927,334,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.189249455259986,0.0155833017598002,658,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0933224750826215,0.0165774920902646,477,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.110656856870418,0.0166526910537992,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0963953045904029,0.0173272275464998,55,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0753812886721052,0.0177603912764526,687,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0739074783295211,0.0179020904511139,711,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0825202839841797,0.0182432976788564,509,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.14318890977435,0.0185900725661803,651,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.083093365861415,0.0186210723326827,246,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0937869129031534,0.0187185633363685,357,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0858116908254987,0.0190267589558715,44,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0871928701310424,0.0192356997916676,465,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.138475573213067,0.0203405696137008,255,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0771946762902172,0.0207309115465075,223,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0779137259565368,0.02106909820426,266,pan-cancer
mRNA,CTRPv2,R428,AAC,0.104012646809868,0.0217084969102581,589,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.128289360449112,0.0219814199927078,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0781808397462635,0.0228167578812902,363,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0952716163099446,0.0229534412993181,136,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0847372423150441,0.0231466671399287,51,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.372740276946761,0.0245095708215811,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0853212440022813,0.0247184894390706,312,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.079800008906697,0.0256014067566426,542,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0708555752073946,0.0263234054956397,339,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0726631126457261,0.0269696429157256,753,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.123274216448175,0.0273927688627532,122,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0871798358972271,0.0284497346055044,684,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0747204555495091,0.0304526546609678,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0778549388161504,0.0315700687064644,551,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0721929923329802,0.0324784654161823,57,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0883839623783536,0.0329281636779595,485,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.1297066942787,0.0331643734071656,399,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0682958357589353,0.0350362949211107,411,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.123405670427745,0.0351695879717845,218,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0756810158372362,0.0356921045566586,521,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0676953510821894,0.0358377526814443,298,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0697242162722475,0.0360123544803732,354,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0738741233137309,0.0367369303409764,77,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0823891160548045,0.0385497445339158,587,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0781007986764173,0.0388331780010951,13,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.117065039224376,0.0394293320005477,591,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0647389531806296,0.039843799272546,238,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0777901854401921,0.0407343506710339,153,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0746422357444745,0.0417124165026139,316,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0692990270465848,0.0427254220593929,89,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0785585533608899,0.0432388527213981,87,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0686612083994116,0.0437206426645767,3,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0790065817421603,0.0440908693345793,119,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0708272829341096,0.0441235813355392,671,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.07327110601214,0.0441930402286696,444,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0757004929863699,0.0452519536371931,660,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0734427127324665,0.0464470119737167,598,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.328495575857678,0.0467163974539261,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0776418048421928,0.0468074407605458,194,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.162056154535405,0.0476472100918361,108,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.351245668037943,0.047985842896399,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.114109845472668,0.0481379978028104,463,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0772792986011608,0.0496543688815988,52,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0969933332512734,0.049656848266504,554,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0747160658317069,0.0499400100274367,424,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.258503852477356,0.0504272059438887,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0725526738672965,0.0514259431899666,538,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.113746174484425,0.053126879564825,548,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0808610973880749,0.0536061083381016,681,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0748832864014994,0.0539265132906776,712,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.110935504438518,0.0546944171227633,67,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0893732878604482,0.0559087691050429,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0656675461348992,0.0575303868083856,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0637741840011832,0.0577469313359736,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0726747497126123,0.0600912842382943,187,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0763060626445349,0.0606999740779584,470,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.278933684912136,0.0611620515191991,92,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.071057345119622,0.0614461907524133,715,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0681868614742285,0.0617414843790994,283,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0600621122705309,0.0625291522285971,592,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0764085891789556,0.0632473175373011,635,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.153768886464977,0.063838304098631,132,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0689274619216262,0.0639518261947421,273,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0637719110280589,0.0650269787003085,37,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0568443564720873,0.0673231161771019,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0630572170756128,0.0714837825679545,752,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0637129973006223,0.0715543241628598,90,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0613211122913737,0.0717853537097573,430,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0671719261373487,0.0718673662159802,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0905337608464821,0.0719943429357022,370,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0700179684774284,0.0737184841401767,53,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.106696259989701,0.0741999210775735,320,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0653801631623519,0.0743227385857862,384,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0700802587898562,0.0745146967593199,57,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0633942985066013,0.0748212436574461,431,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0643527217578326,0.0751912391151277,608,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0740608134717961,0.076187164077693,738,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0738021572224061,0.0781854987763838,115,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.300024200749529,0.0782374302179373,592,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0664144944491656,0.0784312407111022,627,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0579217641202191,0.0789383701655892,194,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.281154365332416,0.0791800593675039,47,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0641779369791851,0.0803694738909223,380,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0692124703449513,0.0828087187395786,633,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.281810613563584,0.0828466099532819,680,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0612988582362368,0.0837737791766531,523,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0620955163201361,0.0864578915930227,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0662438474936996,0.0866309922900605,96,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0610482752751822,0.0876083567153843,22,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0993792737075294,0.0879712720907827,663,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0683814163028452,0.0888415446100659,146,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0554041374338847,0.0891965733492345,87,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0650342782839965,0.0917381919645354,448,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.120734685451387,0.0917495062348878,369,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0608326723838455,0.0920755831785607,446,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0619093686994333,0.0921271642411454,755,pan-cancer
mRNA,CTRPv2,968,AAC,-0.126631751701138,0.0928538753379475,9,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.227127057946271,0.0932068338856471,101,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.286840259125138,0.0938452302950161,32,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0578880577762096,0.0942604498479175,468,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.28322672471186,0.0944856250347329,283,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0609745646820275,0.0976083151509038,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0581535741235846,0.098079762857182,725,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0624328263064546,0.0993614959778275,419,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0589190590222323,0.100366134731672,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0617357727257458,0.100482350210625,522,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0612310185753155,0.101020269939922,618,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0596933459150456,0.101802319785113,512,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0548091720555467,0.102317698400737,224,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0650583561305969,0.103460356626751,240,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0620691731867999,0.105256553755018,620,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.255953963471912,0.105389634029797,76,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0595524537872327,0.105496317356452,621,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.288894848201408,0.10743306711846,3,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0613665136353419,0.108170678031915,563,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.127467967697633,0.111415632095652,164,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0647012719184163,0.111866168180806,406,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0761461305560471,0.114270022374778,581,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0487038140857607,0.117089983750254,245,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0591948690568596,0.117806070638961,48,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0646007598608743,0.118755238375227,293,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0613010039991727,0.119831527118652,193,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0554705637567881,0.120840771173157,316,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0629748267922759,0.120985568820182,389,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0556108945234138,0.123867445344516,421,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.273769641336071,0.124309674692895,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0538265715515022,0.125831420350834,757,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0723278452269004,0.126831031591076,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0566073810077322,0.127015302310282,93,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0582827925169565,0.129051109735382,89,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.055503465924477,0.129733915194183,424,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0594149481463431,0.131577745948266,120,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0599258080293146,0.13183596279399,657,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0565397612906408,0.134762356331757,727,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0619364438599625,0.135450867642669,639,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0613898297584937,0.135559199221099,230,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0562058092203688,0.135585491411176,624,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0734022916427467,0.136382995618806,150,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0553465517401407,0.136954774466704,691,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0472199159343414,0.137034621536463,290,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0506072681941006,0.137790465496282,750,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0596563464276821,0.138845026320982,145,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0715471510845198,0.140181505333899,604,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0586928869061915,0.141375767751952,165,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0569006290086107,0.141653633689003,490,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0545304833733733,0.142166413156813,586,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0572061247516127,0.142924837565871,244,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0587675271174686,0.143101575219654,667,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0877580272928563,0.143544348297487,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.050882182439383,0.144327507888578,699,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0738700862606447,0.14550778268044,259,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0489252692715678,0.146034979252807,25,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0505367638949443,0.146102397285273,614,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0504346125316449,0.146621112584972,163,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0513155155701704,0.146771197178122,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.058734562757965,0.148128342216939,50,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0528693508074924,0.148912260407602,252,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0518269499384299,0.149035989260378,634,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0577585918049456,0.150220343731797,593,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0513625204671748,0.150336034646622,680,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0844268198535245,0.151350868609249,11,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0526807653509967,0.151995506810477,476,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0547173096329115,0.154174208785704,750,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0478126070771286,0.154233990074865,340,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0589521258305921,0.154996216704774,705,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0806789550706438,0.155184208379683,733,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0528301662078436,0.156440628743807,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0549595981056218,0.158625506465713,418,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0514216991929186,0.159750932474567,344,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0495014144572256,0.160610135194075,274,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0850012152547425,0.161504447182538,239,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0518868481974845,0.161768312408528,280,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.108580134212129,0.163688871333979,487,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0528573117144646,0.165128863257881,59,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.072523062207486,0.165869797077089,329,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0684229275343244,0.166073340921659,717,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0500305866651124,0.166466612585234,619,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.197742161515593,0.166474917805801,656,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0570862189366998,0.168379139739195,452,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.172094049730396,0.1709387243393,211,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.107217751333698,0.172103281743194,171,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0800083763478866,0.175325059387227,606,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.212910874912349,0.175546747854294,72,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0442037907334543,0.175780688373335,317,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0633111004803017,0.177111070524263,544,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0473839894421959,0.177469212404492,32,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.047933479453423,0.183782540113907,243,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.182625912872084,0.186207013188801,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0455287883378018,0.188105862284348,214,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.049350546917562,0.188299101048716,410,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0640031235870999,0.189691742746887,12,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0638166063766066,0.191279786444288,3,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.231328729203614,0.193488235460998,311,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0463367096946713,0.194209004958457,379,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0418991336510075,0.194653210423741,707,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.171338466685923,0.195211383390057,691,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0410109957936941,0.195800173940418,259,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0782684206916028,0.197187060967764,143,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.366297220861399,0.197706478575461,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.215982080846418,0.198019244452132,31,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.199097695822922,0.198456279459304,42,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0504151364458927,0.198615840108074,125,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0498213611949439,0.198711492763178,628,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0754786636233551,0.202322678474395,392,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0476460708549341,0.203003570377654,701,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0618730354292181,0.203261640642988,393,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0467447547987232,0.20523476107781,722,pan-cancer
