mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.211887232123661,1.99665586517046e-13,577,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.232510663904856,2.83562775854599e-12,212,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.216494034553356,6.15830181402406e-11,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.196171130245905,8.77018856333788e-11,198,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.19950685207243,9.67164863017114e-11,494,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.203204898408619,1.53968908715612e-10,133,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.210297928435877,1.85726893084127e-10,458,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.229049942191015,3.25977457556883e-10,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.233260518343481,5.96557526196854e-10,657,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.186713411939103,7.4552269897021e-10,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.198296437246859,1.01986502947946e-09,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.191981343601232,1.15461446227207e-09,190,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.217846330103052,1.23383452673468e-09,481,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.215379194869482,1.58261659269593e-09,28,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.194044028422641,1.63088554909339e-09,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.195523956914401,1.81553452961059e-09,430,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.191026606572337,2.57440460990036e-09,565,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.196780570836945,3.20658279710424e-09,328,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.199573005613899,4.91510577489505e-09,542,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.181554050668075,5.55768680608163e-09,721,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.196122620292849,9.01844912811485e-09,207,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.21441140110466,9.37657191814426e-09,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.175051926650506,9.61897948595037e-09,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.190235439248004,1.04745658682488e-08,228,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.191462368682777,1.4773085457918e-08,213,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.187352226157959,1.68082867847977e-08,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.191205915355999,1.7172101908463e-08,473,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.203950166086238,3.11731490018184e-08,112,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.205978905056296,3.57666052949483e-08,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.200177244047825,3.9212937195852e-08,478,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.180861080418458,3.98502118482256e-08,562,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.15943623630715,4.10709493569771e-08,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.171576892589575,5.93403790912052e-08,609,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.17114713438236,7.77175950005266e-08,259,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.175483542484036,9.67942262778936e-08,317,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.175771562821408,9.97836641779441e-08,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.184124095576529,1.23820124626562e-07,5,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.160826048401598,1.25522247100766e-07,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.174509914605077,1.67833333021918e-07,613,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.170416123400454,1.93029247558367e-07,432,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.189821074896843,2.1165284751251e-07,281,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.165390436026604,2.55863747562455e-07,266,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.16406959675971,2.94362522992303e-07,33,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.176975934957799,3.0428601702945e-07,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.172509578215072,3.05896886399593e-07,523,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.213329044153004,3.39189918691105e-07,439,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.197132031357292,3.39203405143231e-07,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.181355156204372,4.02025340484132e-07,631,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.164208298485877,4.02207062908444e-07,298,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.18080492191338,5.52083571710801e-07,662,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.181512075140504,5.68757435255896e-07,16,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.155122052674099,6.29746286117944e-07,39,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.178276857654908,7.50155067564862e-07,727,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.178674767997383,7.70799342712138e-07,177,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.178058417710459,7.72541458650004e-07,617,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.175642318105104,9.06287740725073e-07,372,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.184631669200967,1.16756464345445e-06,120,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.156049758889428,1.54412365019539e-06,371,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.176913412265666,1.5988980569332e-06,169,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.166650071175916,1.72287301263912e-06,476,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.162851622560369,1.82921830575806e-06,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.184193373235466,2.12505772279375e-06,406,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.15889197607801,2.25279507842406e-06,504,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.158851126047441,2.25797058939439e-06,374,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.175348795605748,2.56614139615663e-06,712,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.155448665888147,2.59896635248203e-06,63,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.151541897435089,2.62077828482193e-06,224,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.182641223018546,2.72395322726722e-06,646,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.162866549992658,2.72526957738497e-06,726,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.156304583064037,2.95720358937336e-06,272,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.1799266044669,3.21187263190547e-06,635,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.157881779169972,3.2824637733543e-06,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.160042791827286,3.45016862858512e-06,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.150046376325719,3.62753143094285e-06,338,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.178307916279949,3.67931089091234e-06,2,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.152921113085985,4.05206280278144e-06,676,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.14725707368142,4.46725032086645e-06,27,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.148695021630756,4.74078606065978e-06,592,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.149470558082491,4.82616160540139e-06,750,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.180906211492098,4.8297264420734e-06,102,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.151727248315388,5.02314765372649e-06,383,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.146353591250408,5.0266576536637e-06,690,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.171037912855425,5.26435909689201e-06,644,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.158223728356418,5.70364076824229e-06,385,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.168597697113552,6.68271554745161e-06,125,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.153229967308697,6.86132422016041e-06,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.151513886767482,8.5199144460887e-06,445,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.158953999409633,8.70422240882635e-06,345,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.1680279988359,8.93533745934333e-06,682,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.165927872052877,8.98851551025171e-06,418,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.134816652528026,9.30334580041671e-06,561,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.154299712262631,9.91781015826732e-06,446,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.165399236010112,1.06591567393052e-05,244,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.144904098432483,1.08478511607384e-05,412,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.143291041185934,1.09040772273677e-05,582,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.154727233689635,1.17729469219686e-05,81,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.156130421979786,1.22194716144771e-05,51,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.143409725761392,1.24223112435477e-05,251,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.152889078376427,1.40226678715611e-05,226,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.155437885849202,1.45622787980461e-05,203,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.141235696895154,1.54461356607359e-05,152,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.139225719847275,1.56206867008899e-05,570,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.159307541160759,1.60791502508869e-05,96,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.163778329552584,1.73376167511624e-05,395,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.149627473286544,1.75397042521091e-05,379,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.142690163612066,1.75638661521908e-05,509,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.143151215593948,1.91672548259941e-05,368,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.155841139787797,1.93709235060718e-05,319,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.136356301557035,2.12648410254077e-05,155,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.141532123948053,2.28748409638897e-05,468,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.133377623902499,2.37235736987512e-05,398,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.152139095797667,2.53539439241661e-05,138,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.158784340904753,2.61226776255392e-05,263,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.151986845660966,2.65359268633661e-05,701,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.135578128994294,2.81580071456414e-05,654,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.157145626454343,2.92093691787722e-05,698,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.151788107424599,2.97773323597527e-05,660,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.145020444431774,2.97939371188633e-05,502,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.16334201038455,2.98211560382721e-05,540,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.143759506199698,3.08488358730642e-05,615,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.159583517015023,3.3063246866347e-05,667,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.130678664565743,3.78061946126079e-05,530,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.157515820937972,3.95588528517315e-05,199,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.151602333645205,4.06414220128309e-05,475,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.142938557506552,4.15969668343928e-05,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.135423482091326,5.52825180826523e-05,596,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.141534791674818,5.58995395861048e-05,557,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.128533365043384,6.16806827738133e-05,687,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.145476200387517,6.81155453836757e-05,297,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.134892796847593,6.94687179264945e-05,340,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.155905517336635,7.03248127608229e-05,752,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.1537749386427,7.14796023280055e-05,741,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.122738402291299,7.38859711187762e-05,437,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.174829203545739,7.4417395009404e-05,100,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.124964408566527,7.61957933111971e-05,736,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.13004304503566,8.37041509682175e-05,363,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.150038396978785,8.51700358239141e-05,165,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.129251430700904,8.69119776557056e-05,157,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.125789824802979,8.99988058651996e-05,34,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.11670580421711,9.23123280429865e-05,238,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.145943736020315,9.24469641509553e-05,520,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.153817973570023,9.72741419821466e-05,484,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.1231660152505,0.000101613314029124,649,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.127246658759367,0.000101953770746481,1,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.121287917953177,0.000113440247077842,391,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.138064908489359,0.000116885457384585,510,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.138227117970949,0.000118121390425614,700,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.116423434057658,0.000118252637341889,555,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.202610451668901,0.000126875631650041,99,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.135214276924416,0.000130174115581365,496,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.153033142112704,0.000144217618720467,681,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.145648169422011,0.000145569548285603,321,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.123694420636406,0.000152583120579447,569,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.124870666056278,0.000156160361913563,518,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.126089640052747,0.000156408913908476,163,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.13035186590871,0.000161419685599442,421,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.117977793843143,0.000191007678996143,354,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.130383764570844,0.00019349825161219,47,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.107955305586586,0.000196010966792901,353,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.126898855282967,0.000210125916147855,529,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.119790735495711,0.000215156477056794,558,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.118214831071156,0.000218390802827284,202,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.143119047404086,0.00022434172721308,389,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.122215295124601,0.000232032466006451,743,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.140837854544085,0.000232362017610459,104,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.132751531034136,0.000241515778197507,469,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.135569366142957,0.000260845824803748,167,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.184428978003229,0.000261180002983105,268,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.120038866510879,0.000290333525685018,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.121948516808754,0.000297881154473049,332,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.125958244248359,0.000334069522086869,344,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.117220148792288,0.000346505894964015,759,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.121787609174015,0.000352812887789501,387,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.132988136031374,0.000359385377528734,595,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.114779081895583,0.000378606261743969,555,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.173093472802112,0.000378792914769284,235,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.127978502029319,0.000430806317149372,480,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.116219065300639,0.000430953736617111,87,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.12098666478235,0.000458462131084664,243,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.135239542011869,0.000459167636982679,593,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.124043340776743,0.000466714636496592,386,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.15328328385277,0.000526046510889014,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.125947373494768,0.000533000351736988,563,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.124367204812239,0.000534685278614339,499,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.173799599155561,0.000545413663547791,277,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.111847572646076,0.000548215629989881,382,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.126665902225312,0.000548413689636358,351,pan-cancer
mRNA,CTRPv2,B02,AAC,0.128564616839966,0.000572510201302225,60,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.117905161380356,0.00058062065356078,696,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.127382879599499,0.000583711885726048,141,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.127350641529668,0.000633047241243535,477,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.114752570897164,0.000644241234235525,253,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.127179164267297,0.000718247808141885,428,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.112675343228974,0.000737271488389392,247,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.129354294645742,0.000749100718114564,612,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.116150943243054,0.000772770169365024,337,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.117125598144146,0.000777444903171093,640,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.123922249764366,0.000826213393839609,490,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.115917599874777,0.000887472609416995,514,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.129967464853145,0.000903991327098704,208,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.10377484288539,0.000980766984978118,245,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.132332896230527,0.000981812542220234,241,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.109549741722741,0.000983099246823484,225,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.154568091129245,0.00103348950079865,692,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.128318743242292,0.00103446092679876,65,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.108199598861725,0.0010798899801074,401,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.126115866900088,0.0011450963646169,173,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.115106856699072,0.00122820958733314,659,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.111372022707803,0.00124519872990704,683,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.121877708525863,0.00127456642975929,18,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.115856383222337,0.0013198517375544,560,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.110414236262053,0.00136399828346246,474,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.121610354839207,0.00139031010467405,72,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.150591307554263,0.00141501186073626,302,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.117051557232085,0.00143413926824061,515,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.105789481801317,0.00143678436010377,753,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.127902734548124,0.00148438297053662,170,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.092380548862544,0.00152711224625979,265,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.2009355794352,0.00153998396211887,440,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.119403467665305,0.00159913681037216,594,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.162165779881684,0.00163376839297617,254,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.158969539523229,0.00173649460452303,707,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.119943738254041,0.00182048293777301,732,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.11400933426546,0.00188898852691323,456,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.113903204562925,0.00194136288452244,715,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.111101907477143,0.00209910535678622,284,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.108454532355009,0.00211306854961782,553,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.164550613439648,0.00214118155159337,643,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.113988096454871,0.00214291330160732,536,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.12812643503006,0.00217293428184379,46,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.121387831905382,0.00219972537004483,638,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.109518345274909,0.00223378958848805,558,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.121466795613162,0.00223717720390523,705,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.160527134496225,0.00229585498247418,231,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.103432269246267,0.00237159778953566,749,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.120183364847675,0.00239182898927151,362,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0991531864108897,0.00239417795250344,649,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.109877147718957,0.00252539448702453,625,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.120745064737225,0.00253013803530435,652,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.111580330332965,0.00254671689853072,343,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0858762312373716,0.00259749984903068,264,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.109458043476145,0.00263774571782146,734,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.117568852103657,0.00278455984696955,552,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.117794327151931,0.00291889299200993,376,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.113552963224289,0.00292654149316375,43,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.20678953373917,0.00311924405145135,588,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.336648913651128,0.0031320324893191,185,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.102055914665885,0.0031506757387558,156,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.112901389301926,0.00323646700205317,135,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0904698623299586,0.00324268072259959,339,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.109791456615992,0.00325698123902586,87,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0921035344447683,0.00339378449526728,489,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0953921134097116,0.0034260781453204,583,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.107302356878515,0.00350485878302568,407,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.10296872677195,0.00358659667735059,252,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0977300383784941,0.00385699525024786,650,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.100245349949445,0.00393164478447197,384,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.11267011525137,0.00401063083398244,181,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.107656084560806,0.00420937793894633,420,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.138297638606552,0.00424780952529511,40,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.106656841785332,0.00425097622032895,674,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.112222132501626,0.00430800971982122,616,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.102906761663752,0.0043459851505675,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.106642567747519,0.00437433622765627,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.108079445761918,0.00443684154730206,492,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.108729915686556,0.0044949897263935,449,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.113334268683021,0.00452821439976467,493,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.106422011429826,0.00464410923802297,149,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.145975599815716,0.00474512320087543,261,pan-cancer
