mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,0.306219297293818,1.04139910716311e-11,394,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.222426088692885,1.96076155955481e-11,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.20679553381729,3.18312877058824e-11,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.200498657637886,9.0524939630158e-10,3,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.184195073365058,5.64749287594816e-09,1,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.402387535416591,1.05648063764447e-08,161,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.16293096841437,1.09188136325123e-08,577,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.278130293658383,3.98795718066773e-08,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.192709911764206,1.35460326827951e-07,125,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.17468609086179,2.33242235271249e-07,226,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.180451633655274,2.47704530411516e-07,508,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.189227348579793,2.61368681441793e-07,244,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.247222716814473,3.20537259442098e-07,707,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.164960314497961,4.12445588393316e-07,163,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.182368156313296,1.34263615356354e-06,43,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.184701111725046,1.45899049037225e-06,85,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.183226047663106,1.75711242768277e-06,484,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.160025036092556,2.09193032913846e-06,504,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.157822915185486,2.22783623626068e-06,221,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.18053112736139,2.31812261957802e-06,655,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.167609757033466,3.6704111848134e-06,262,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.156090826131411,4.30895860141972e-06,37,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.142142241019932,6.83342583908209e-06,570,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.158846379025305,7.73616983192647e-06,536,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.138896737165657,1.07138764334123e-05,565,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.159780645666827,1.13371125350702e-05,257,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.156567658254489,1.29982303938753e-05,36,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.160777818907596,1.71591572019606e-05,107,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.148408859824492,2.34037676573276e-05,189,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.152119081812534,2.35155825158279e-05,44,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.153053502694282,2.48522007739266e-05,112,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.145148388270483,3.19921076356933e-05,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.147914505774013,3.40175270748171e-05,444,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.171259887597039,3.58684189086173e-05,439,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.140213750511864,3.64370962161975e-05,729,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.13293228534239,3.95501772827344e-05,562,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.138000583915034,4.34322981484564e-05,529,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.170026464301808,6.8200167731616e-05,100,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.17423321848677,9.48571168607923e-05,527,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.150869627421936,0.000102020548986021,531,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.11892672218825,0.000122094229805492,259,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.135029944200006,0.00013131355508863,618,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.144140361311618,0.000138508595466371,724,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.126390954141014,0.000139155205646783,523,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.13934162107073,0.000153347920864224,84,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.134825684499749,0.000155977369395436,625,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.259669032933594,0.000190715114042203,128,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.134079612604011,0.00019227340741586,31,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.130139764791103,0.000219067473363619,278,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.138165830144193,0.000232677348476345,86,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.131077976491399,0.000247203110315902,567,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.131374384436026,0.000268042007419538,620,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.130188751553155,0.000268048051341786,598,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.267188250987532,0.000272157861109528,390,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.187994162492309,0.000273482684403162,273,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.129202747966298,0.00027856676180803,519,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.132086100981028,0.000292599133611326,280,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.135792258990064,0.000298306545344944,684,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.144090179243079,0.000368745382386498,103,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.196598285255348,0.000421700137617442,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.130221696767535,0.000461811445738094,427,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.132212753656759,0.000470522578367436,675,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.11308086621184,0.000474680265501683,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.160614845433828,0.000480541197296757,564,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.125386497170766,0.000487118812176072,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.124307188113326,0.000499051312393129,481,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.109972417247919,0.000565462677120778,266,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.110240686186464,0.000761828022725372,223,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.114332395524588,0.000772655195122258,211,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.108660902814289,0.000774387138583221,432,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.126232887869132,0.000796516245402793,165,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.123405585756364,0.000802165650133668,428,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.120517023801499,0.000841251824230622,79,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.112888049078173,0.0008473294376254,207,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.114311861069928,0.000852578702171956,453,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.128056746828153,0.000884511492847151,181,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.116370267710167,0.00090388742832244,431,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.120964408502805,0.000960599850107112,595,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.124923547321879,0.00096859619343338,667,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.10787619101556,0.00100583612603556,209,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.119178173987132,0.00104291933211256,537,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.115881504584875,0.0010629161067329,533,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.102943162126705,0.00110526775443217,33,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.118284392695785,0.00113076426021457,478,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.113231653762482,0.00113436575438618,81,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.135309808267192,0.00122197261014949,346,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.120881572239677,0.00128404966224331,104,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.118849650571633,0.00132061613058907,712,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.10610847202757,0.00132989681250364,57,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.11253343515957,0.00135114442608568,560,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.125602393338063,0.00137307406827272,652,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.112452923625767,0.00140438681459655,538,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.137974963234328,0.00145367070900712,15,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.10658621706999,0.00151933211158656,4,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.108101695590915,0.00156643623537965,726,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.12041732152881,0.00159151786950678,222,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.113850440491256,0.00165573578264182,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.112533906852256,0.00170951882058173,627,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.105197620971406,0.00182475774076433,267,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.117065973514295,0.00182965162669159,750,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.104015019947826,0.00184445472625384,213,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.110376985226344,0.0018713090456074,296,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.115757781867601,0.00188447040721355,17,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.116371468848081,0.00210496453983217,2,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.113817317067197,0.00211819949658715,75,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.110131558492411,0.00219610630087495,456,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0985570717257343,0.0022721776463324,371,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.113555158632311,0.00227441801238525,119,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.100258357856641,0.00227869404048694,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.114891827748262,0.00239615321360589,672,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.110471878335831,0.00240268543218624,96,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.136956828137983,0.00245616273299179,393,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.114993958464803,0.00252445582209658,229,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.108402086302379,0.00254712543290078,424,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.10932790542197,0.00255137256187,188,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.11720064427885,0.00261127440874279,241,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.105988885876426,0.00263464625465842,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.106282049063529,0.00272051860017455,206,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.110485824270307,0.00288164120061864,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0995540245737409,0.00301651311217319,58,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.104091247714688,0.00312904499588264,91,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.100103790319868,0.00354612255292009,379,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.107769351626756,0.00368548968379359,405,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.148920601079828,0.00369196921734605,49,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.100626989916134,0.00373669376610563,279,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.111197373459224,0.00381193729289844,84,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.102776427252198,0.00388453310944406,380,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.105638396108296,0.00396081208299802,525,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.101758194706439,0.00414950457216145,312,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.113463181702126,0.00430103007883918,115,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.207935234463983,0.00438318155644321,137,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103780718520131,0.00442166537337326,169,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0999283895962855,0.00443325265420505,350,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0954869426497545,0.00448297921976169,725,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.107511405522613,0.00476891722488972,741,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.330466585080392,0.00494595323091578,325,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.100083705738485,0.00500118286555611,293,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.140995781965478,0.00538290892598058,329,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.087825911010849,0.00552626380778042,133,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0974312205520885,0.00577141292575415,659,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.101679274278025,0.00584423559575589,53,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.108762248466474,0.00616842406286626,170,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0964147115666739,0.00618859721350471,720,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0968465246099086,0.00646951837959487,26,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.097943756434386,0.00683900050802358,281,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0898638053801137,0.00703606691803113,301,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0965261908607809,0.00705031255623412,622,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.102248606227727,0.00707979773129491,50,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0981792071612982,0.00724423550730438,87,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0835594978596583,0.00733341371858211,721,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.126355133846907,0.00760237880445649,581,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0911960375571066,0.00765167877591883,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.101648833118908,0.00770510611384789,80,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.101400003588424,0.00777574741499246,575,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0991237009630034,0.00784332417148183,263,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0946177733606011,0.00792025873183618,510,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0835697818195646,0.00846139957064948,690,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0763807614449707,0.00887964755709861,683,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.188956227055401,0.00901027355165588,160,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.153322033233774,0.00952478840685053,232,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0944456333264837,0.0100254355167859,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.096960198384951,0.0103477572363949,732,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.12061947065692,0.0105513649569318,235,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0927534611668101,0.0108385612813547,472,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0993583303364238,0.011113838354251,293,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0809268248849177,0.0116069784777449,654,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.183998142355892,0.0117245527107293,295,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0941321516248778,0.0119300141052507,612,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0809003948786831,0.0123097090067428,649,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0880978154337809,0.0124315806245416,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0870158374278703,0.0129455170092639,379,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0882190707618536,0.013109309272237,372,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.127516905155687,0.013124365540817,122,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.133232931650959,0.0131996487699782,663,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0890977509315087,0.0132179971537271,423,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0877665421834197,0.0134370560613343,514,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0796261178262166,0.013918062421352,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0949175669836625,0.0139232612974322,406,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.083684116679822,0.0141616157162119,502,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0923539380077634,0.0141769049183595,183,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.123841215893521,0.0144879946858442,231,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0911936586453407,0.0145123706701699,657,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.126461965407213,0.0149005246123818,121,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0857041730779569,0.0151342450296367,745,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0803672834608849,0.0152876073234335,247,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.177085627440255,0.0152907557266925,123,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0847665446676895,0.0156321205217576,740,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0766372537949574,0.0158418682901611,382,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0796560935776564,0.0159294415006996,228,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0736581658762438,0.0160143690658361,73,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.085776995622762,0.0164112555421626,16,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0861526469318147,0.0166789602985573,283,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0860440307586821,0.0167633947270673,626,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.084619134244929,0.0167837914559238,739,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0802130482115987,0.0175736894769276,445,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0908507226122806,0.0175759197055385,454,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0805269573850984,0.0176196121529077,562,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0843995335469467,0.0176776483409204,511,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0838967327109304,0.0176900619963186,693,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.119575976038773,0.0179608826622083,261,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0924041050375489,0.0180582244661804,452,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0869259799329779,0.0181080265507489,324,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0858066429691742,0.019108405538356,342,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0886315160291257,0.0195045083998379,116,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.124444788413433,0.0200485798898915,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0802526902762505,0.0200923249327566,385,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0772424381603182,0.0205414880993598,58,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0801415846336495,0.0208011296741672,344,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0847644804510207,0.0208596331690662,691,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.114439668569548,0.0213959461146506,277,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0858131819095087,0.0215574273384917,448,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0803253222100049,0.021858480672668,680,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0712263098260232,0.0221126540046061,354,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0695285322022999,0.0223800285438847,437,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0780925027147154,0.0226102299102933,553,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0726927384433869,0.0234126404972667,518,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0748990578127437,0.0246973986071322,596,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0862956747192786,0.024853150839747,470,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.104075602865758,0.0252991315651828,604,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0789347187361089,0.026383629912888,521,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0834389267421868,0.0265148231076716,426,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0832412167698807,0.0267488278411699,647,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0636349799974642,0.0273109456008772,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0719261405386019,0.0279591800949128,412,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0850767953876675,0.0280013227873562,616,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0797961821858125,0.0280843446708723,381,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0811136931466332,0.0287375338780532,505,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0820512835929573,0.0288939158401776,321,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.118770505548665,0.0289959965110385,271,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0779278917813145,0.0298530984052981,480,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0856791543470069,0.0299779922586829,607,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0787309016770497,0.0300464241491724,448,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0784483523285476,0.0302047010384856,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0805786213757943,0.0304883609015889,594,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0728506836999216,0.0305265203732466,214,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0780928569238189,0.0314786435319703,686,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0714878943158979,0.0317565031649138,650,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.107802161597894,0.0330907101185779,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0746378056782117,0.0334609823782427,307,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.077874464415669,0.0335659802816456,409,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0756396347563079,0.0338832054286901,19,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0804287166047662,0.0339170745224362,300,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.080627220039423,0.0348155983520264,540,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0787644834256289,0.0354779260135985,395,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0768491952582309,0.035705459937127,141,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0769597335352649,0.0357393344800467,197,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0674470834916262,0.0359209640927572,430,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.08296182228314,0.0362174535492693,751,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0727268066593685,0.0366802747303015,322,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.153172465745771,0.0375198118789865,166,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.151518998125682,0.0378980870564368,164,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0694337181254062,0.0382060685064581,335,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0780236565784135,0.0388856860623085,451,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0777990754879623,0.0405963151767625,288,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0763578221459061,0.0424147798159853,629,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0724699751209079,0.0431553614874048,662,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.067439304691886,0.0442112030379044,387,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0733546765620511,0.0447741592646429,515,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0713874348652756,0.0448419602678339,386,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0739463105320464,0.0457739122290479,693,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.150186617139369,0.0459114721998233,144,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0771412939131483,0.0459727880387932,552,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0767356699875973,0.0464881849391975,208,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.266627225754962,0.0464988324155159,101,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0748836161280082,0.046758081010178,117,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0608795115959159,0.0473436838471595,736,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0731969699272669,0.0477014491703113,698,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0711167060894527,0.0477594489824023,701,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0732066182308249,0.0478222450067375,72,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0711266383282829,0.0479400748326399,734,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.149234966878752,0.0490415423637149,132,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0746583109991323,0.0493401970470066,70,pan-cancer
