mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,0.183020608243618,1.09033737249854e-07,211,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.152787773767253,1.9542298595926e-05,508,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.154085593985844,2.29498112842756e-05,536,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.14790032776916,3.41284061579646e-05,63,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.147880001435792,3.67798533334932e-05,278,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.15704973555635,7.23252476718427e-05,456,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.132376189723482,8.91347388623257e-05,337,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.168528494340974,8.96108488907723e-05,485,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.141278366846081,9.53880333538039e-05,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.141433907852274,0.000139602352336834,257,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.218453239460768,0.000142636126497051,463,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.154502871557599,0.000154885484704811,693,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.130238209475697,0.000286105757878278,189,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.110602906484234,0.000345568841504823,264,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.132712105089417,0.000437411356043696,726,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.11243942292716,0.000450885516862704,1,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.142724011987513,0.0004582022628386,434,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.119599219682009,0.000572389450975169,690,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.107634225100502,0.000690422282791931,265,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.130212163432976,0.000727565159798501,81,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.110200751316283,0.00078455170263532,198,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.135364664063841,0.000787097945229699,396,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.124692371702237,0.000793537397826943,207,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.115641478783038,0.000902632588281127,266,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.114779348881041,0.00113106584796489,350,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.125101304460183,0.00120498388830436,507,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.114573147176342,0.00124896398308212,260,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0945193635615101,0.00129340747989656,683,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.114425951367179,0.00135950678429359,66,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.111960446080084,0.00137706797124027,90,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.126742701917249,0.00142887636995746,13,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.125150449713423,0.00151141240107103,41,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.11597508748802,0.00151991454506375,523,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.109955711792954,0.00172950501650983,59,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.109605094694911,0.00207381972350769,275,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.108168897872115,0.00240539398499723,195,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.129450216968304,0.00242599285757528,65,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.11319177790679,0.00246147077083714,525,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.118766273604832,0.00257487389046219,48,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.104961188089356,0.00270688306796082,91,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.137503165001714,0.00276047216285149,439,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.110967215826564,0.00281114693309752,72,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.114819046686791,0.00301937083275687,441,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.122726730348845,0.00389200519231736,222,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.108744495552113,0.00393707283634722,243,pan-cancer
mRNA,CTRPv2,R428,AAC,0.136407432976617,0.0039968694910038,589,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.108924659960301,0.00404562262100464,512,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.166729901733309,0.00421822456173021,685,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.109208881672393,0.00428994217376506,758,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.119078922037233,0.00441726145072681,50,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.166089073550936,0.00451358950966337,210,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0993839880695675,0.00509157318952149,425,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.103723673454503,0.00527757111307083,731,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.102811165207808,0.00529460045741543,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.10092184011551,0.00533348483108648,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.101124047327412,0.00556231213118957,381,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0947141773842472,0.00579005970568967,37,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.092961273057419,0.00579135908171895,335,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0988441798535581,0.00651703421688176,380,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.106604409450531,0.00652437618132237,301,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.116709429193593,0.00660647233285167,635,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0920739790281919,0.00680877247229299,276,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0961231244349256,0.00703154743556941,206,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0937557280965471,0.00720820969794991,671,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0853167896556033,0.00745075075863975,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0900113215400699,0.00758878673403162,3,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0822380253462779,0.0077753383389908,736,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.102258201384861,0.00787258993599833,663,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.162047433574297,0.00799143800495194,143,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0944043183924841,0.00813116039194826,680,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.108064489702637,0.00817079799997195,464,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0959351300709504,0.00827122353957642,274,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.104572150731,0.00829044725740103,472,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0943480897246355,0.00849272241235234,42,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.112830467955376,0.00857128538300519,642,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0861285531786322,0.00879825195125488,290,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.109288128207508,0.00901680419655866,593,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.118613228230631,0.00963934425031119,590,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0820092267144161,0.0101526056335246,582,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.093417124176704,0.0101740380513211,699,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.107828298171325,0.0106030079577204,376,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0856643268374934,0.0110703168708574,411,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.102289240671746,0.0112611127120261,361,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0919718569290595,0.0113893794210607,290,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.101913972595441,0.0116312284122723,595,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0915245533162876,0.0116878448160492,44,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.697251697470632,0.0117218309189809,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0790525210779941,0.0118110752816176,259,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.102565122441453,0.0119460704876574,53,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.12207133795495,0.0123076414605731,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0886140629841778,0.0123400019007391,570,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.077362276049454,0.0125716220021259,398,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.08741989875224,0.0133448966611418,565,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0886938224504387,0.0134722521517591,720,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0942908794177012,0.0142762577729846,300,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0846761017400626,0.0143446741170952,553,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.11503228246784,0.0153136924264499,291,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.139470245575594,0.0159047540114414,599,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0985274765733608,0.0164496653600239,574,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.098145839671246,0.017254685822193,149,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0817099236265161,0.017361613921646,708,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0852852213555142,0.0175097440953379,458,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0925319181850392,0.0179274133493721,203,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0878001614232665,0.0179832174117928,84,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0789834933522052,0.017993870071297,57,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.154413859216264,0.0180148616673357,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0704468229197663,0.0183023886445722,699,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0829815885172851,0.0187059967452323,93,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0748452837634214,0.0191224360928106,577,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0753793511518694,0.0191592768972759,556,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.123455543854264,0.0192074069633203,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0963040831350655,0.0200180013579064,199,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0821790604655779,0.0201102943292995,431,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0947106723170088,0.0213077696685238,491,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0809964395676293,0.0215806852376659,22,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0978870152105123,0.0216552868750066,389,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0788725992698645,0.0216776900762843,614,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0742612526602489,0.0220320212888584,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0710444780376879,0.0226165836616531,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0723176526928581,0.0232691478726904,298,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0911263702048428,0.0236969633099275,87,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.106683333644991,0.0237717879705203,544,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0849547939390817,0.0240448443179917,551,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.102168858532858,0.0242077591225031,46,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0695058023666816,0.0243835306896001,245,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0858312695722657,0.0246433914798886,755,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0915889417273506,0.0248220724042434,435,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0778923186230247,0.0251754702824841,647,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.113824464410658,0.0253494786263775,564,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0728788837750457,0.0254551919970402,725,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.108172289128522,0.0257413731101382,737,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0902786283392078,0.0259258995134329,281,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0904042927075326,0.0264707677833274,711,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0674586912688242,0.028244134573203,391,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0825485336787951,0.0289556612715887,7,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.077325275490002,0.0291594959971752,673,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0880542802875266,0.0296494207844931,17,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0813254742062329,0.0304020949785501,683,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0714692254448343,0.031301640559687,340,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0839189033472023,0.0318350341765103,499,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.106687170040903,0.0329954565077728,527,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0811140178178308,0.0339303346262434,448,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0703899275361189,0.0345441213413505,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0784152316049577,0.0348702298598406,474,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0697233712394809,0.0349252879405911,374,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.080007439561052,0.0349800055077508,465,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0724159097435943,0.0367241504138051,313,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0698648135622589,0.0371938740629901,434,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0791923170983367,0.0378926446475141,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0778427544377715,0.037994342690603,445,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.108438364894525,0.0382096208128261,49,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0870154717367779,0.0383884662210216,616,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0679205536679317,0.0385317772662974,328,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0707317209502988,0.0390251430117106,535,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.121059924911658,0.0402637332158886,548,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0734737316253286,0.0403040681311553,363,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0857646488422032,0.0410332141496065,540,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0693708701351843,0.0410515086086801,584,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0734565661494441,0.0412619904722982,444,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0796823424878616,0.0419525060991519,660,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0745274513244032,0.0421848357003921,445,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0704126030285619,0.0424886385256936,32,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0725283819498768,0.0429836924230907,303,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.079730535128646,0.0435805044974961,16,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132590483462734,0.044522362882222,440,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0661784894813158,0.0447978959359573,332,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.10267556523402,0.0448697321376914,259,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0659368730195295,0.0460217244967825,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0627253371892229,0.0461695310036898,687,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0625735221257588,0.0462430772862327,257,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0945441810289472,0.0466233848026873,581,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0838292768607189,0.0474425578797454,484,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0802356362330909,0.0480187248394139,193,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0785809573053141,0.0485838239605744,424,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0669635118067876,0.0488346580866397,615,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0768375647312148,0.049765707074985,51,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.116094767564993,0.0501692384890291,665,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.114155760303149,0.0510340354600192,54,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.067501946263274,0.0514011722847355,226,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0850465133706611,0.0514888838359192,652,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0778040409181955,0.0527516820031847,262,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0625780330306507,0.0534475712199069,87,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0596082633240211,0.0541416117088275,711,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.075076049927497,0.0556149024459211,372,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0594133896531274,0.0557034038049458,438,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0741194826387827,0.0571597263344655,522,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0804354477338336,0.0572663587400349,102,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.113951205435361,0.0573952461463581,168,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0681780620305212,0.0592352634274622,237,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0798966105865344,0.0606926667305137,289,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0671357457393848,0.0607095747609381,562,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.065002203895028,0.0612416129079582,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0767311702844033,0.0613790746721888,194,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0764539197295275,0.0652731454181544,451,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0657505141851231,0.0660958329664712,205,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.102778228483473,0.0667144768075524,689,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0778492973951984,0.0671872275204109,366,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0736596437255496,0.0675122069454868,712,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0643098918380194,0.069498220451011,430,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0604519963460733,0.0695729249153389,749,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0657572486318994,0.069992084845079,388,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0696975702887066,0.0699951840470121,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.067993540204828,0.0705426201302799,446,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0725794404072581,0.0711230563023671,169,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0618465010313822,0.071422830656921,744,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0728641076933259,0.0720887791541049,263,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0740458243760765,0.0730661347158151,244,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0632432908431671,0.0736776355016461,371,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0677328577245571,0.0740091106457916,505,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0873195187314308,0.0743039069178312,692,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0711163825012181,0.0752008656528893,96,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.106690509698985,0.0762094030369457,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0642978160272238,0.0762852753363717,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0980375438179165,0.0763983324574182,643,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0595464410672479,0.076852932591245,723,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0881158278958982,0.077032920304352,393,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0577162955709858,0.0782763359048167,194,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0707061839377047,0.0793989142314424,167,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.101635248390993,0.0806512072042699,67,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.100654762664862,0.0824508081209272,443,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0609690946340573,0.0842364811326837,432,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0620581491931756,0.0848625857468341,547,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0724819306911872,0.0852646491499368,84,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0558303190470423,0.0864257670176177,238,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0584091860930205,0.0867238599950198,382,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.105014831734314,0.0873170004130605,105,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0665661989375229,0.0879333135243066,617,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.071041318712557,0.0881161423328157,559,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0524544843160757,0.0890603365532892,73,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0596173687598766,0.0904814345438675,379,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0709263415080951,0.0915721505921545,106,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0689318634165826,0.0922368921571507,119,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0618937735887343,0.0925069195812113,58,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.142966013362185,0.0929053776870099,305,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0500812086666245,0.0935378692813676,561,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0593082823875396,0.0937233004510271,416,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0612765578211883,0.0939651050386172,455,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0696097618875102,0.0942908715959429,130,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0614052216246711,0.0985883862232947,4,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0655683395444961,0.102004121334043,648,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0638026076652286,0.10340952835274,138,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0909673474312252,0.104428599851567,554,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0674071160325619,0.104519740555043,684,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0614119051809812,0.104808118532416,619,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0655542855578613,0.104836383252634,698,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0921688467524672,0.105195361481451,730,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0895450443375644,0.106277925197935,603,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0954260456487854,0.108844748244469,204,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0517688551290269,0.109340064643621,518,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.058582547055184,0.109573145350036,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0618751312183499,0.109610784010017,659,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0957045053163294,0.110266969075705,375,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0662786118430006,0.110453140175995,549,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0640925721525669,0.111242132781366,525,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0566476527948998,0.111429798194645,750,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0793699496468504,0.111756675590793,3,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0966990470220359,0.11316996409988,316,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0758007507689681,0.113255649114509,334,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0582301504631713,0.114008353433524,221,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0964409742474067,0.114673615504592,175,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0587109263624503,0.115441454095175,542,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0808997370115707,0.115857373705444,150,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.073912690165172,0.117310488449722,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0877607547043631,0.119202576336387,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0625071734116934,0.120210697075841,479,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0640020963746349,0.120449116331656,682,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0795647344517604,0.121228441669814,394,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0611529220307908,0.121372146814153,567,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0562496147300073,0.122491382551992,676,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0620522867301971,0.122726255253721,43,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0546766813453625,0.122833382982163,654,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.061627919772117,0.123340303620727,475,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0629862161912531,0.124136152245457,594,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0545857407114088,0.124155481088171,634,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0644746559583794,0.126295175408801,406,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0694466758282635,0.127315901893678,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0622187979370559,0.128681773832502,428,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0759010467349157,0.129933679903398,684,pan-cancer
