mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.270357418364336,2.22267720529025e-14,456,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.18865669220726,1.82347058743741e-09,494,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.17759952152083,2.51283011954762e-07,3,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.233563960161163,1.08264565720516e-06,3,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.273715420810054,2.74920673658206e-06,735,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.163692875985027,4.79931493041701e-06,319,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.14538476168573,3.08845359666314e-05,696,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.145866558218969,3.75845316765231e-05,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.158759929298949,3.838002156545e-05,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.139291147933401,4.33833133885167e-05,328,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.137440944125595,0.000124991241940347,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.140052614544553,0.000136303589934802,595,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.226059649181456,0.000143749110050256,606,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.136671590493973,0.000168420899176753,550,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.136220014026382,0.000180043103883907,472,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.138884725802186,0.00018307377809486,57,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.116297356090771,0.000317522190595968,695,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.132348423830606,0.000327740616059527,194,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.13203815952769,0.00040743463147412,491,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.103738962809645,0.000440744581135043,353,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.122612869535814,0.000512849046517951,226,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.124272512012311,0.000518162842574282,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.116666847783581,0.000538816266955367,753,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.112610957473302,0.000544034831268298,202,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.109876815500336,0.000576386280411604,489,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.201649739495341,0.000706941076693078,88,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.202074864713971,0.000735490700819975,217,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.115536735997721,0.000838013915019026,47,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.121180849330287,0.00087026227978382,361,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.125941429646735,0.000877235277745643,79,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.108206805927351,0.000990073558096041,363,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.119845340087938,0.00109877316881724,278,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.110790495039944,0.0012137762683568,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.106034282777231,0.00127292891062309,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.103526334223465,0.00127939105174708,430,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.112072840772736,0.00132045069808792,214,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.189988338425619,0.00133359239371219,218,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.115468174591406,0.00135082977068237,727,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.107453775775435,0.00140232181882719,401,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.118908473960569,0.00148127110815024,684,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.10614566828537,0.00148334148027321,212,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.117700502804725,0.00156074206445491,520,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.111814776995066,0.00164558352257953,561,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.117200216738691,0.00175546515817321,601,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.114012383361713,0.00182102524262475,448,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.115850634408641,0.00194085477500309,75,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.1044363871919,0.00209297187240199,267,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.108338805829527,0.00213514489470459,535,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.111713665664399,0.00217922387409732,680,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.106701339986267,0.00222499993773224,279,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.143182210876781,0.00239907414434029,150,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0971955394381226,0.00246552901763139,711,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.107137577240257,0.00276948793981217,647,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.110544751013687,0.0029643578064558,444,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0959399281873545,0.00308586538744337,190,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0945598009513959,0.00315109796689747,73,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.101113314177344,0.00334261656153621,512,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.108474397260577,0.00337645409270904,206,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.107359836816492,0.00367389035835706,313,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.101168790682683,0.00367445925002899,434,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.177367375723868,0.00383300302434585,239,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0964548954914324,0.00399172752733234,251,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0994249679803937,0.00408900268167901,591,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.104773240128055,0.00432393749550779,304,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.101313753148856,0.00453455020108917,614,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0952494073474531,0.00478374729083525,82,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.104441117974091,0.00538162811327712,598,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.105413295852742,0.00541849430765538,759,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0860836329234203,0.00589996680377779,609,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0898858985779109,0.00606568700774658,303,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0975870237689623,0.00622258633809056,622,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0892335472199,0.00646594480380184,34,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.157029107035358,0.006702344937109,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0914872409603254,0.00718593393155829,529,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0926453106344771,0.00741655181625201,57,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0976727590844632,0.00744928613238569,620,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.086078675573757,0.00781138846285934,432,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.159476542626469,0.00860485928680083,669,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.101067136617725,0.00862152340242677,389,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.090916615940007,0.00936772082698828,58,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0826530313780428,0.009484745507216,266,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.097726810824981,0.00950768721174689,612,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.079238972636823,0.00950873005432829,437,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.13925323266946,0.00981746611887909,684,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.135330127251239,0.00998311427560178,175,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0868117504054616,0.010136636066323,317,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0960160700177517,0.0103191268894731,511,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.153310716414284,0.0104901838066323,10,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0963641331378268,0.0105358805925972,43,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.116773967544241,0.0115150345698674,302,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.153353726785264,0.0115946005217463,600,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.147576130320725,0.0126175753285224,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.133557353802318,0.013137029065854,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0856185114436706,0.0131547018105396,726,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0893117733274541,0.0131680486459607,625,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.12416821818258,0.0133109016853017,118,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0890737009572215,0.0135000104900948,496,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0941127776155695,0.0136051704571819,342,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0933387481333274,0.014373157804813,593,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0759385076758906,0.0143823277217005,561,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0803947193275586,0.0148556292840541,592,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0908302654189209,0.0163433612637008,686,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0815626464016388,0.016534122612751,640,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0899168818529098,0.0169631968916504,647,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0931888691041005,0.017162504921047,242,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0739294705354532,0.017256786413152,699,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.136568446308266,0.0185010626527695,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.085974596173622,0.0187329476668492,479,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0810685419950266,0.0200855703251224,602,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0832239974227615,0.020327919433898,16,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0805811942936642,0.0208124009539768,507,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.083538513727522,0.0208235924910099,400,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0851495052935813,0.0215166987743462,296,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0817143271084565,0.0216408149406695,627,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0884598056924452,0.0217863430209339,181,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0877201041153412,0.0219429723942458,611,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.126298205042833,0.0221203745111332,54,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.133894064467747,0.0232714215260953,663,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0765598477286536,0.0234462400137282,271,pan-cancer
mRNA,CCLE,RAF265,AAC,0.115195580508739,0.0242708074687318,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0830107725913005,0.0247941227043152,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0826612783330228,0.0252054659697315,434,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.131230176706913,0.025884847073221,746,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0796088216679331,0.025890973153914,177,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0689769388042628,0.0262963227764745,721,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.140100351979101,0.0264138300462998,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.082481917442692,0.0272464062978752,395,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.627869818022264,0.0288139598547218,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0849764293569734,0.0288922710024755,705,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0725952661699482,0.0289539284247401,707,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.174238899920405,0.0291430342243105,471,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0842886474138922,0.0291806037313035,406,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.080879347951704,0.031013603491605,309,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0795423957339809,0.0316738022380043,514,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0721507371373646,0.0317900995425186,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.117719861006191,0.0320326176551421,67,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0815140395797868,0.0322722802418013,357,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0598684393267707,0.0334759118523218,264,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.121759107142261,0.034536248082994,591,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0812033949653887,0.0360738282304433,419,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0607158366730698,0.0365864302215442,577,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0758228563674273,0.0367463359671017,407,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0737094709917691,0.0369244116185286,382,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0829229329875143,0.0378831171836253,573,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0738285082410129,0.0386895790511947,553,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0790870331550732,0.0387774885187333,173,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0775456467978618,0.039075206539164,321,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.074587263710777,0.0391503103037606,602,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.113583083280268,0.0395339616360941,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0774598849784634,0.0395504643823263,107,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0777258960317369,0.0398527775481204,31,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.077501310336023,0.0402907526589667,381,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.109810413981643,0.0405063774183077,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.12627371505109,0.040583776190739,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0806070624108767,0.0406084321724331,94,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0735444585146575,0.0411852522032473,626,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.258619902875271,0.0421405805594315,74,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.101700595658153,0.0424374657013231,329,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0979669195324061,0.0425988871597963,694,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0665944114444174,0.0428515276286114,412,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0758319020533735,0.0451539008244988,587,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0675147303016157,0.0456312837972455,743,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0737075813760862,0.0463423016048422,17,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.074494541223594,0.0472714448666986,594,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0956664331696682,0.048755358012611,259,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0665661092974338,0.0490678575489645,542,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.069944195909257,0.0496507426187624,481,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0711321876735438,0.0497581014044489,59,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.31943086725617,0.0517294494539948,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0708337282136096,0.0517777439662917,96,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.118096142767296,0.0526905996234642,255,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0724463035612991,0.0535357268311614,104,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0732521439568813,0.0538734744464248,653,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.074452355610199,0.0539676109754266,637,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.113917155970235,0.05510880494623,11,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0714148847940146,0.0552596543237269,263,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0605288668697775,0.0553037924960482,530,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0616045313977746,0.0577061748425152,750,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0667674737412572,0.0577271725401045,670,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0627956423935431,0.0580725143900705,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.113199418786485,0.0581105031573058,392,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.227278846134539,0.0590621020243879,656,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0716043954165497,0.0592936420299498,116,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0680177585821595,0.0596322979297792,478,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.117396838944107,0.0596672230050977,399,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.315731388253947,0.0610936638010337,592,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0702482097901965,0.0619102066651968,672,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.063741243843245,0.0624966150311374,156,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.068417423347359,0.0625524147724579,720,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.289167309032362,0.0628427729659235,257,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0753882197291409,0.0640788436111741,607,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0691808138662003,0.0653435605911765,283,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.087086623720557,0.0657459133306346,235,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0731505619732343,0.0667385931435788,491,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0613445001685561,0.0691321205746643,87,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0678023843475619,0.0697313405555319,380,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0663008061982979,0.0711812365020334,490,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0683483556768742,0.0716098232992214,229,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0601557707371475,0.0735342252529395,518,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0660330044642645,0.0739505624370634,60,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.108190024810884,0.0741030446368445,531,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0540548293491345,0.0742711530242204,702,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0957060905747787,0.0760343971004233,174,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0669160451892301,0.0770994302543483,457,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0598715355466416,0.0773262010224228,445,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0695332314003336,0.0778538512056402,485,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.127896608227009,0.0800081787369612,68,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0572330803097824,0.080764128600992,157,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0954134863924737,0.0815170554532217,599,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.056563675102201,0.081980929268046,697,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0990059425073175,0.0820994860093003,92,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.096743635315277,0.0828409190194758,367,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0566981501497956,0.0831573895931267,687,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0627688251898284,0.0838300326209933,364,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0623547845643944,0.0845689477571182,757,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0664226108574015,0.084657914985965,84,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0815999277170995,0.0869934463159528,680,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.095089339764302,0.0880559913966261,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0606444874443704,0.0883788815616114,28,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.127181559116791,0.088585008433973,144,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0965321717084733,0.0898547311870845,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.054699784586372,0.0905194102338616,398,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.059012137446831,0.0922114036003269,723,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.265199901099751,0.0922540842343565,630,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0619841580448775,0.093403192191402,508,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0980532800738334,0.0934529865511994,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0951967844313636,0.0939092828000258,139,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0635644095167571,0.0963193047505841,178,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0621095492165124,0.0964917333888428,644,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119259533644068,0.0966140387601254,658,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0591451636419972,0.0985140076604716,617,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0565018665937192,0.0992052392438454,223,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0932104160432691,0.10021844235498,168,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0602955951863244,0.101270194079084,72,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0624884311956298,0.101296668821014,675,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.288962440053075,0.101359238484243,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0651504505199854,0.102380338745827,442,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0644914519036249,0.102418556183773,448,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0847532001432577,0.103927666906254,491,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0611267026399491,0.104626498280012,44,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0593464784662771,0.10627747153749,634,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0628942930436711,0.107839273515079,750,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0673665235478464,0.109550154335422,439,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0525910785529685,0.109927416772357,209,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0595510801482641,0.110385260939716,135,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0583792146031675,0.112593742373836,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0577646552322908,0.112914985613998,525,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0584286016705283,0.113323755845316,403,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0604479485553779,0.113621963724426,497,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0591407705503144,0.114139225370679,18,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.10327290832288,0.114216248667593,369,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0730645272201964,0.114238328285003,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0525007442339234,0.114309538444187,368,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0613266381743949,0.114326953873015,159,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0589378215564288,0.114948581351915,427,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0577217398680419,0.115606481338974,475,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0563643319148448,0.115999934896764,41,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.086451528699506,0.116338754181553,45,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0756736477931357,0.116414084346011,38,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0540850395713404,0.116633702782462,5,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.253436140350752,0.11762105408184,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0564518844098627,0.118209524514069,624,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0561125286232282,0.119794646323849,597,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0605971038707943,0.119831417075637,505,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0569499485211654,0.120537496505626,416,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0580860840157484,0.120861147623504,30,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0574104313740552,0.121915709249499,66,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0854727503294697,0.122452936007361,685,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0607819679477681,0.123064364898737,241,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.152654002979929,0.123938269832554,325,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0514111499594143,0.125268983164252,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0488789868354636,0.126386327093898,338,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0544866911804341,0.128027416090287,480,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0655732435713279,0.128374664718125,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0581952754809983,0.128472184230535,95,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.169310422978338,0.128831156947029,185,pan-cancer
