mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.178425900105605,0.000234548329887212,329,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.107374908253403,0.00170819233821035,507,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.11881895795443,0.00232287369679126,442,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.20661470064206,0.00440884469185372,459,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0985483015322875,0.00649733735301471,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0992989060355488,0.00870978252818115,552,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0960266429212326,0.00960381737865662,117,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0950511454550769,0.0100268013418618,321,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0779844214367395,0.0135455700566092,430,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0931734136986247,0.0135972596441113,575,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0886760188637428,0.0197074733861555,376,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.084384001033453,0.0213552142082301,299,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0875076349537093,0.02354364746454,485,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0733207345667518,0.0236216452959266,509,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0823340228223501,0.0236525912297063,53,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0758666915068577,0.0241931107706406,619,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0736006078121564,0.0246215199615784,596,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0767117992127177,0.0290938995639496,177,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0741128820708305,0.0330941793555603,42,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.113605971843859,0.0333257018968904,599,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.585465886036623,0.0355338990123584,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0669585041627558,0.0394875384211576,613,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0750773419584307,0.042671547410075,633,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0933598636460971,0.0432115797574656,40,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0660114469126247,0.0461802206489297,473,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.071391162766539,0.0478749378752328,712,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.143973506150199,0.0484384461532161,83,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0632703096182738,0.0486528596764878,412,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.104802403682805,0.052188687729674,45,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0730795740954387,0.0525633058296869,178,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0717043939518261,0.0534236824408413,183,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0668722730988261,0.0554925126199747,372,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0627672592396313,0.0555793792442779,58,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0700959235541351,0.056463143265886,710,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.101089549979292,0.0580737996771866,463,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0833224325989283,0.0588530242989755,15,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0635871710685818,0.0595784575696608,446,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0676851247785625,0.0611363645560492,472,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0717672814934553,0.0616407589075749,377,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.552224902062594,0.0626392668517806,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0626408580566583,0.0631847182829322,5,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0686560651674759,0.0641933050134965,135,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0691569924183051,0.0669467537318401,184,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0968679483623335,0.0671648847713461,162,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0885561738971303,0.0673642430589128,680,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0867068999258416,0.070651064115418,235,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0669218723825241,0.076436118318081,222,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0642336614610879,0.0767376113735931,418,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0661129245443586,0.077405338713683,116,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.2024067709045,0.0779937267886224,129,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0640539477397219,0.0785722412479344,623,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.128709766399783,0.08039087150488,126,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0548022072288659,0.0829222748207114,338,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0602644788711835,0.0840427616630897,618,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.047609607378788,0.0840588025070258,264,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0646274693614898,0.085349521469003,130,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.059534208104316,0.0872802580783794,481,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0506313978373066,0.0882609609088618,702,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0599586603966841,0.0885420192588354,625,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0641867557936262,0.0916410140403636,642,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0759026332836768,0.0944074601095265,326,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0578555824498535,0.0993166309774328,627,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0513835647268427,0.101103302683067,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0552788323195716,0.101245098067004,514,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0575573461378341,0.102172217525243,706,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0591736948109353,0.109105391477558,483,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0498633161540881,0.109658438178193,266,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.105358494786933,0.116267701517248,142,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0447209268659632,0.117575385175985,577,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0504974407079605,0.118818488787904,163,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0570189490046916,0.120899113438454,427,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.058831672975184,0.12370929760369,572,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0581348577540283,0.124153404257754,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0574662057691352,0.125988486426377,95,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0672304177465384,0.126610508342615,737,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0529785476709932,0.126778798488313,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.110451297893328,0.12730331561454,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0720906305895667,0.127588169710786,259,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0537970729364856,0.128178529363605,16,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0698179627381136,0.131260195277939,714,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0543602128596051,0.131686339200687,112,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0529010724726632,0.132296223709422,480,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0519622840820062,0.135825507370838,410,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0742523256416166,0.139093499351244,707,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.052690537339471,0.139115589695152,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0459344080160321,0.140103524288648,155,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0512695292269203,0.140194615567925,51,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.041743502100306,0.140498072463266,265,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0538291203475075,0.141305240544049,149,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.051916177750347,0.141338266614108,668,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0602810918498794,0.141705967160052,46,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0456377101468277,0.145242159073205,570,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0908935059732342,0.145377168184008,686,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.049566390606677,0.147200985016848,344,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0556638709976783,0.149151371792136,71,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0481298415391755,0.149573586634419,223,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0507867180242221,0.150103278744252,622,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0473782509691692,0.152889333911458,504,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0490000668441862,0.154837632662222,279,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0516646344817551,0.156483467736126,693,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0540967977524453,0.158911506740326,484,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0497889508753237,0.162594636221046,460,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.108939601814187,0.164368911682733,471,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.104913011920842,0.166081879274196,140,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0479061080871551,0.171238210840913,700,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.048786166257564,0.175356992261044,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0469958060980017,0.179502137321404,284,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0467212227881707,0.180477821698009,28,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0491401090461852,0.180542405159575,438,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0464069806537392,0.181371895939404,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0492899549520885,0.182834200075035,612,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0892131541745312,0.183280619630132,236,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0491972420760084,0.185613650439154,395,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0454522171788013,0.187151742390282,602,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.047506579731563,0.189345158406222,409,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0397793396502528,0.189934096306091,721,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.048323231700422,0.190174743492953,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0467048987066457,0.191452660228382,96,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0388419169845701,0.19254002308385,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0459794756939957,0.194976923784999,478,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0542001684407494,0.195551168541836,534,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0426756440347684,0.19714482319298,474,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0443832926988413,0.198455199287349,663,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0467875361202331,0.19906389883753,647,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0974746774877117,0.19969635844034,132,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.069133595554185,0.2000811108179,359,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0461513588335503,0.200222838402048,197,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0843163024246972,0.201053991108359,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0497075988510191,0.201760489911262,227,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0394760113012206,0.204859543841669,133,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0442587368393713,0.205535997906647,203,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0457611389708586,0.207436609285775,17,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0424695611926596,0.208321670162663,384,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0500055037872919,0.210685348216914,109,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.047297997700439,0.211757385211652,347,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0658329383988343,0.220174559585361,685,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.046822705159645,0.224487456648047,293,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0427867180349957,0.224995034334819,624,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0541090457446042,0.227141216192301,692,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0392038339035911,0.231897015228228,523,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0367267453228339,0.233885723067872,609,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0445462260505751,0.234243640144007,288,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0418995285000409,0.239290834871025,597,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0408789615574307,0.241688510187446,558,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0445287753702553,0.242549327916327,637,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0861388136413151,0.242579702187915,295,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0848801518785498,0.244059004704067,160,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0402676021098213,0.246489129947884,345,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0414668960851898,0.249320597124359,448,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0402990926314098,0.252401704677407,617,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0420425207609836,0.254365042574562,86,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0367437123425826,0.255119205033467,247,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0538643949167322,0.257507615553223,176,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0378841667384085,0.257724949394677,267,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0384262087501223,0.257834251539058,243,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0420482674603855,0.258968897055829,559,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0390540557690415,0.260986930255075,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0364538660579162,0.262056692971412,368,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0414455824655758,0.262532694507131,107,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.034547316538871,0.26349343594538,530,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0425938019396829,0.266553804631796,646,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0403060033160122,0.270334773724255,435,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0406301891863743,0.270859106437407,263,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0474769051616971,0.273500192333712,544,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0636258466778592,0.278698745538871,367,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0599936668032741,0.280407898868323,375,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0644254653499451,0.282029494945177,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0373301445053419,0.283613443457427,538,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0409149445771496,0.284745006517952,55,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.033988547872451,0.289869514560851,157,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0377080677655489,0.290188314745185,525,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.039004235604374,0.291813097074522,244,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0346308864872425,0.295040365449049,4,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0748905732568685,0.296385309743128,305,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0386344856408371,0.297703055308101,629,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0775815939762948,0.297856265794822,429,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0333463485985603,0.298075561304253,562,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0755173276243058,0.298448521235965,171,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.033410081299506,0.298626857259039,63,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0364167508173956,0.298791432784112,138,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0766306058826885,0.301618719657373,641,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0356554566556324,0.30212990091739,465,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0630485691594426,0.304956101846856,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0517944379302076,0.305676621536738,277,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0370613869340673,0.307382622872011,281,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0353269081533955,0.308355291725181,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0375240329727552,0.315709032069751,146,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0790891950358665,0.316504895747329,390,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0749676662877439,0.317854732067389,134,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0333133281434285,0.318444825492215,207,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0381809932122439,0.321862629123238,94,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0344715818654615,0.322108586740132,522,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0335845941550064,0.322491409795123,551,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0361544348711545,0.323734205198236,574,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0448461637895257,0.328318374800903,12,pan-cancer
mRNA,CTRPv2,B02,AAC,0.03555057623291,0.328605666764229,60,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0343374914152193,0.330613262956185,567,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0355472265435102,0.332511666977847,520,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0316746230610485,0.334972851765917,526,pan-cancer
mRNA,CTRPv2,968,AAC,0.0654656008800885,0.337643897635337,9,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0562471186606955,0.338441083911544,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0343812583305134,0.339739740139861,719,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0348159968674476,0.343382771606602,405,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.068363178145538,0.347197141464606,124,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.033870634118559,0.350197554905667,196,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0349013837416277,0.352941445352609,50,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.278746282836519,0.356407158665324,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0326238835955949,0.361833266492971,396,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0346966534542208,0.364553729389611,495,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.02778365709205,0.366703745964212,354,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0374393507657542,0.367623588754039,439,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.260531389440744,0.368326754983271,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0388791630564475,0.36849506509779,334,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0469682150328784,0.378890605046314,54,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0333863210905244,0.379943785529801,470,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0322038582663944,0.380514068512109,52,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0308019894661281,0.380598367495792,519,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0331403851202815,0.381722427978177,79,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0291161630864378,0.384562699741571,421,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0976272538101853,0.384926809846168,185,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0401372386328307,0.386546955691341,394,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0534903170827429,0.392608243091447,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0332185227833761,0.397767495453301,639,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0287840776098924,0.399341198797527,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0316592291137243,0.399432111585074,752,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0405573015887041,0.400620589362376,268,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0314901045130861,0.401277272918802,104,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0262614349165458,0.401605146762431,27,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.027379942481785,0.403796460136722,213,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0650766610676494,0.405916541528383,308,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0293286330775456,0.409383786354232,408,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0311247246894434,0.41230864907627,181,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0258725147607453,0.414111414411853,371,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0262405148336054,0.415630020336342,225,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0269575293964876,0.417404781541259,542,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0291400037849247,0.419337383641804,490,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0227674572362346,0.421369420937992,257,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0283211013435692,0.422490014166427,312,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0281509842681196,0.429051276068138,187,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0272370606088658,0.430121674340986,81,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.029744804988224,0.43150813542872,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0251801910269782,0.431590394278336,363,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0298482251106432,0.431751140075195,159,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0520793264225408,0.43415365882952,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0588564687922343,0.435558750748041,144,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0948302745761246,0.437225256253461,131,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0282204590956276,0.438143776235542,313,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0289019191955879,0.440668291953061,173,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0279796892448652,0.441100306189553,711,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0551262518327841,0.445433356924867,658,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0275625242675566,0.450061571564358,125,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0346884533876323,0.451326883048494,234,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0276270421314681,0.451397041856042,75,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0217145921069771,0.453811334209354,238,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0469005415164397,0.45498568881205,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0250754769827503,0.455273785943886,640,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0238532304022723,0.457573110124106,303,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0539046054856358,0.458044937721875,172,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0254029766942182,0.459250905712466,621,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0241853275638139,0.460238165774552,212,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0259622925970404,0.461870997545986,488,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0270843829062354,0.462950085297258,43,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0307282168367379,0.463902946931777,356,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0387977802811782,0.464317583681027,571,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.028179015973622,0.468097273278949,158,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0243253138451161,0.469391441184262,453,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0250138552585546,0.473935487387097,631,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0262586755886406,0.478337935786086,482,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0362642824030093,0.478432898103507,643,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0223859055037335,0.480771861911194,750,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0234879384037945,0.480880972438091,529,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0262103144780361,0.481072386993054,30,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0265066457645903,0.485378355770197,366,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0270512582929625,0.486594197762877,170,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0372972355690156,0.486720296589198,210,pan-cancer
