mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.169383115766103,2.41655847821674e-06,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.126977759489028,6.89677493446846e-05,432,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.118485474793723,0.000696113458146459,631,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0912679148545479,0.0017297509366758,202,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0873660309521394,0.00233992606850092,245,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.164949254216137,0.00250464566776168,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0874896400720351,0.00342744681132488,759,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0935104517497991,0.00625499238572542,632,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.138732917455147,0.00687865810728556,730,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0999498754997442,0.00702438919384006,395,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.095664600227273,0.00732755579671292,490,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0784271439017401,0.0074286456568927,34,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.121459841939708,0.0109810101281437,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.125525558774261,0.0115094194938442,725,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.366372295308585,0.0154152486986941,314,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0793931353161038,0.0244640060661916,153,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0718421272484584,0.027776455660082,364,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.075745240045269,0.0298543679599185,662,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0808264206038755,0.0316843834346151,179,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0777577942804982,0.0376743812073823,244,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.105109647830605,0.037717361954419,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.110590337918145,0.0398127381651374,302,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0644139495677965,0.0399080275326287,335,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0635863839459786,0.042296099972964,654,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.090827327222368,0.047984241211693,684,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.326313449647732,0.0501520363077875,311,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0702668371601417,0.0546088388242009,98,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0558436392013771,0.0597671122530889,298,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.327851501075013,0.0601963075248598,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0615543064615723,0.0621564051718026,466,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.059560543241347,0.062649028540983,614,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.315034394502595,0.0637008602259605,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0602481979965359,0.0674419941653535,22,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0868058525386887,0.0697680021664442,440,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0605061535673869,0.0698480771183949,26,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0928481520303388,0.0705587108042563,531,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0662076544941857,0.0750174514288268,43,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0726139956884814,0.0752909701814902,590,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0639167802778399,0.0761018613843494,60,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0573036180739727,0.0768702015695484,228,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0554450081060461,0.0769388851427868,690,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0591234241134458,0.0801662214836781,464,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0524593304195037,0.0803328143353913,251,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.221137175923825,0.0809389325800748,91,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0558152941588008,0.0810352121437422,37,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0498838555840147,0.0841286771526637,398,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0881508519024165,0.0862247672267354,367,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0594232266215586,0.0872899972072979,522,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0584814350920129,0.0875369698607645,344,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0531387815977599,0.0887788748827517,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0554737383973846,0.0917245329505786,379,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0755012404273663,0.0943482237274608,694,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.061256040730842,0.097152078629255,426,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0436562210206505,0.0989859090998631,353,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0588578525162795,0.0996650114097898,96,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0769970312183154,0.100391368068522,747,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0771934338218782,0.105137105896647,268,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0557516960422817,0.105708783339402,324,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0819509566982485,0.107425970968315,74,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0591810822691535,0.10773050942857,428,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.152257121968325,0.108772487203201,487,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0563126378301294,0.109249923905827,59,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0516324212572353,0.113223808777939,596,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.23569411753478,0.119394496608763,725,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0771274973962756,0.119717275118539,526,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.261706385736254,0.122093928473766,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0579169288314925,0.122402001526705,95,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.2424405910228,0.128485057094539,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0476203359388418,0.129243061625248,649,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0553488227916326,0.130324904604673,52,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0458629325276712,0.13290009753394,194,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.131517549804693,0.135155960053378,369,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0415276038849832,0.13549039592041,699,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0450808739864536,0.135683739097949,317,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0482002582377861,0.136087924494251,602,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0449826351560178,0.136155612637575,402,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0535163354957061,0.138282789751783,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0588645984756765,0.138304464750359,442,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0531206961493797,0.138981037210305,719,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.054928831173778,0.139008729106639,173,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0514787100155624,0.139029866841969,669,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0557419896942436,0.140635469381602,20,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0497700343669873,0.141812154139411,316,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0488182243277005,0.141817932009417,608,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0407568960754758,0.142668546331372,561,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.148569111111049,0.143207182201205,132,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0470783662881554,0.143722742241553,647,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0735818814622292,0.14435966077549,345,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.410505826175463,0.14485189883003,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.247638696907928,0.145515572603067,663,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0499573951533672,0.14698536900771,465,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0806694690152708,0.147975656107985,261,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0659268709320455,0.148176546525584,564,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0714714867688283,0.148257212730795,535,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.229957273107633,0.149226280605349,536,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0664091706429949,0.150058927073961,714,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0655550930738068,0.150981188134711,554,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0431589196507736,0.159021068018095,609,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0457795279125867,0.159588075055638,77,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0517151935408771,0.162448421099799,482,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0535188151541405,0.163340763404006,452,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0559865057626321,0.163468259265327,103,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0442964548091041,0.165550370545085,744,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0632340360296777,0.168431322822034,581,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0462343832817609,0.168814916770402,444,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0458167994554633,0.171191873786425,293,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0658231697766223,0.173063832336706,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.136755363957574,0.175427364174348,325,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0613773494143851,0.182132593687853,370,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0398502304903369,0.182673641703786,1,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0494826252022214,0.183019130699246,566,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0474523114334257,0.188564421213013,434,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0462764036584299,0.193146626390791,620,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0678890496167596,0.194786378098995,361,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0462616786806306,0.196969633886261,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.194819529191798,0.19940494305942,76,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.132573723144244,0.201004055694635,308,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0430832266392196,0.201441137249748,502,pan-cancer
mRNA,CTRPv2,968,AAC,0.116060073707032,0.203229505591152,9,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.065905122769998,0.205069574950759,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0494057107392278,0.207344695516312,115,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.040251237863983,0.207579519506447,214,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0470797350525652,0.207683292254399,653,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.041563410926226,0.20956934623196,745,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0438075435589188,0.210201222855456,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0452471061142366,0.211567479754408,17,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0478362669329259,0.212027200135776,242,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0518571616320941,0.212029468467235,697,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.19449782617642,0.214472293230492,680,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0678750540091982,0.215755677996974,118,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0373965971227082,0.216731693222448,411,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0385748954684561,0.218280219121736,301,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0381792496663534,0.219046004540703,3,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.046742350582411,0.219496006463852,484,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0530432972540383,0.220453379882587,737,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.060976213078556,0.221407716587948,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0428886601091121,0.221491912663033,177,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0545459658872126,0.222960303759417,21,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0433414540352278,0.231255085444491,712,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.153353375170208,0.233089709897529,61,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0645356705010728,0.235471181575613,168,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.17929020764394,0.237295053728765,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0395662163224523,0.237992466192335,5,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0438510492690779,0.24182561752638,389,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0440929783219186,0.242338184734326,406,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0671766703894313,0.244537319119223,277,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0355256393917042,0.245041327079864,721,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.150758843972234,0.245105037842881,656,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0372226133917184,0.245246456135672,209,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0378137382055828,0.245835180645048,90,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0396031377283536,0.24708195664622,537,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0341959595885591,0.248457812807418,592,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0346669695856136,0.25071881738768,87,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.106483111933892,0.25129275834012,111,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0421392087897185,0.255277458119907,607,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0452740112904973,0.25543807695791,109,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0355333812708505,0.256169609095851,74,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0394748089804591,0.257796270630873,525,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0346552185718388,0.259336923532922,332,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0373276001012099,0.25987004038288,634,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.037302119772784,0.260972979258369,275,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.100573099411473,0.261556246059848,142,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0352692585283326,0.264871727886195,584,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0672269953342562,0.265417508218861,122,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0575536987847756,0.266256758716283,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0531265214660998,0.266740319724423,49,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0364877581731936,0.266796949999292,473,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.050977204727211,0.267717674109679,507,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.040148873066687,0.269245008129636,420,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.346818671283489,0.269393791240949,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0390307801956274,0.272713813726739,515,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0379956634381761,0.27321671914033,372,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0409452058981335,0.275362557835519,611,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0372390372699292,0.275510170360061,557,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0567768786629184,0.275673153840993,239,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0342865422332869,0.281510928032289,562,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0374041423810969,0.283691602737377,505,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0563279653640683,0.284000987625902,680,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.158474496154472,0.284735763271952,42,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0455232954865414,0.285819595067846,569,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.035770157792672,0.287889698551452,547,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0360487011379655,0.288454155690123,290,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0398289374517353,0.289441363320276,222,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0374319280157685,0.289769243065996,597,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0353170296922172,0.290287322166374,683,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0362196080000366,0.295952212161549,701,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0367563924612999,0.295956838989461,407,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.035419285915272,0.297289762989103,79,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0314593271667197,0.297406884174594,401,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0351843641278557,0.29856347688778,44,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0298707912414976,0.299395554438213,711,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0488529974034959,0.30028959223493,754,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0613104643162964,0.300699167670976,231,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0349396906904393,0.300722615201971,446,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.03988968755834,0.303577067830312,639,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0389207344753976,0.304445963565223,552,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0341605267059095,0.30471473345336,267,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0316120715443531,0.305053133443598,467,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0560727990773861,0.308207269796257,143,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0442851638777273,0.310170847972243,433,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0537741595604529,0.310638142196917,685,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0531665032032532,0.311239871571116,367,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0322171898561554,0.311411106743279,225,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.039059438297535,0.311839356271448,227,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0343640095115251,0.314822009985305,507,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0321596616568091,0.316786866383894,708,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.051124711988105,0.318210929638808,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0273443996446621,0.318607456809955,683,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0511785551402826,0.319800586623694,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0515803258727778,0.320582254403471,235,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.136926513909025,0.320599161019255,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0370142276156052,0.320867072134178,549,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0494757877041768,0.322728154919721,735,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0363464608364356,0.32323835631197,438,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0356185939904098,0.325203701764958,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0362963969522187,0.32668882497215,672,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0343081313156388,0.328091545263702,16,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0503017319518358,0.328789134524516,580,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0443980676144811,0.33034505819302,394,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.166813798324383,0.331294475332248,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0502015151830038,0.331405965991845,600,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0370752955900033,0.332652075529781,159,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0423610458698356,0.333074966595495,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0516190593384971,0.334894192051809,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0336563780437223,0.334996400879506,419,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0307682904872953,0.335191342183445,157,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0343609366872462,0.338149490618871,475,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0277429822590766,0.339438732106395,190,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0293593892571232,0.340155805053461,530,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.156037201490768,0.341063827348388,283,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0330660483279202,0.342133638729045,180,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0318423786282245,0.342147759295728,619,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0310741424637514,0.342246208794713,455,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0502316069991084,0.342525110847233,651,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0301164439355231,0.34659183255896,697,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.109132124913859,0.347815872063195,129,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0317128046421483,0.348103796071495,36,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0333049679717144,0.349974037746508,396,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0475332871034872,0.350761570048549,217,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0339885526063739,0.352332750326905,75,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.164141272803472,0.352949461841018,533,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0297505243777213,0.354297226260995,458,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0829378786659422,0.355506788785428,236,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0463262728851365,0.356171633817609,746,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0461778187167366,0.356788221552142,100,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0412104154858846,0.356891504412018,756,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0344567678049108,0.358026916919189,575,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.029906019972443,0.360574443823181,523,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0892830835538807,0.361120342618261,586,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0249349785966067,0.362025347000422,264,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0529380391166217,0.363019545791429,162,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.11834747860292,0.363910361006321,438,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0273243095749799,0.364155759996132,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0264046818030659,0.36643341223371,259,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.031957853535688,0.36735877476538,758,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0315225746355025,0.367683550229462,28,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0881228909733851,0.369257471145215,459,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0450913016794761,0.369492414170084,603,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0331012768676097,0.37027820846786,759,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0280989972533536,0.37320535681443,58,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0271937053793198,0.375666215575523,253,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.158710032837794,0.375788271676471,79,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0311996804158937,0.376504601322931,563,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0423561808545374,0.377167248688622,742,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0325022939072999,0.379610224115202,559,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0338510502133345,0.380468202798973,377,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0306070795398256,0.380489792898123,518,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.031082792891338,0.380821549184897,408,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0405921208547173,0.381082646516394,417,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0440938773420132,0.384872263706413,392,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.142120646358234,0.385945474682268,600,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.039068430736593,0.387160646582615,3,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.125292517470742,0.387490249888251,255,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0392734805664283,0.388143898561197,717,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0278064225307056,0.388343608891647,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0282989282646504,0.388513395971518,213,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.151174648185619,0.38897065082464,603,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0303306761319924,0.389683726405598,319,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.132115029824551,0.390303290985557,630,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0455583213921805,0.390525971756632,399,pan-cancer
