mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,-0.157571693287827,0.00025785131291091,737,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.244627742763978,0.000429922484615329,111,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.120994059190014,0.000843632781530364,196,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0972313397441748,0.000896950085495992,494,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.100506717586658,0.00216981860252736,613,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.108917337064399,0.00257441162942637,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.106827550571847,0.00268444084307507,706,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.11767623354338,0.00276527623797832,738,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.108390328127159,0.00311822174985746,750,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.12492650069624,0.00340558169707475,191,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.109632260321475,0.00377913894974826,24,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.102955687299334,0.00396449388018236,648,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.208218866170196,0.00474707211655671,114,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0923267823343892,0.00523081549120086,729,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.467759367283801,0.00585601691951898,283,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.11330142402435,0.00615702880239226,534,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0958616175089388,0.00673577139619156,624,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.087743252062572,0.00733282787719861,247,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.120047996161036,0.00766812138079986,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.110045542160586,0.00773745540918273,356,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.118628954020424,0.00777533964352192,100,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.096795122698734,0.0078998427080307,717,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0942487683874686,0.00829484076759232,488,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.092675861756002,0.00897491755963182,622,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0901364577552692,0.0103873542741464,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0934412532166446,0.0104903434946861,76,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0989252052099732,0.0106200780589925,362,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0853426897564819,0.0106966670863705,542,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0890930475797527,0.0111503248778195,42,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0876720241852636,0.0120170619383135,511,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0816576149533911,0.0123317965057984,272,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.104238015279329,0.0137823292315094,589,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0865011197775414,0.0138932763681611,510,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0892109734483035,0.0146731797032716,87,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0846833851913387,0.0149841863859142,386,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0819147280661708,0.0152176572233868,421,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0788970724119026,0.0158667709825024,228,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0761801523715847,0.0159642331048272,565,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0793308919768678,0.0164464072806284,213,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0975279364310926,0.0167044576990742,590,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0834658112737285,0.0169995641202285,93,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.072480970405438,0.0171292931596464,437,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0793075749240829,0.0171888155921295,387,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0770746527305941,0.0172332323372641,562,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0760652249352356,0.0172951695669253,649,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.175647058505136,0.0175949459772112,151,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.128816632533917,0.0179800814061978,359,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0759540029210237,0.0180400253316991,152,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.181752889242638,0.0180483327998576,132,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0865703187465933,0.0181116942311484,428,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0863835954759356,0.0184588186044845,313,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0844213345278689,0.0193894966463207,472,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0737475718286971,0.0196092553206334,271,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0875813097856624,0.0197755500319143,457,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0875942958556677,0.0201662408965857,288,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0802830001329692,0.0207462512135878,507,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0826750938801856,0.0212628624897264,620,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0751431320293275,0.0214130271342145,676,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0802267606241798,0.0219797549456131,522,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0878351490570488,0.0220998023994624,616,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0679721608098463,0.0221079509673713,73,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.379233907789776,0.0225279432800466,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0767722897147489,0.0229811424472649,93,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0826727238727985,0.0238289900002904,623,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0746029443356728,0.0246425690173647,211,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.418417385304595,0.0250320990106834,533,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0839318907858947,0.0252742083623074,449,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0779043786236173,0.0259940005192585,410,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0747122191119073,0.0262125584612693,445,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.118827777455127,0.0262147740752259,685,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0840199323517911,0.0262825018809638,106,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0792921117448249,0.0265189437203429,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0866937593794436,0.0266919624647832,751,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.070240071971294,0.0291002118907831,697,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0773246407801378,0.0300173482901637,13,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.076947138494076,0.0305711970238956,407,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.070274030249805,0.0308866028509532,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0772255717635886,0.0315008849064748,297,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0885355743525407,0.0315474493207521,439,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.116275037102282,0.0318252999310449,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0811639151847925,0.0321196896719282,70,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0731410390247319,0.0332489360461676,720,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0756314317001403,0.0337123234759687,567,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0966408320698694,0.0342891874497277,669,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.11444282716746,0.0342898228999468,665,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0683574550765803,0.0351033690303944,335,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.115901167232482,0.0355616338518903,255,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0674360704660315,0.0355624263714214,371,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.111759662481597,0.0356027898641028,735,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0777514107291479,0.0356197324076222,57,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0717256510713957,0.0359062349934775,7,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0756528486493769,0.0359088757987531,674,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0757273538310878,0.0367880538523608,125,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0870369580084106,0.0368939702373391,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0644651314222333,0.0387495708951953,33,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0964402675158471,0.0389568836238457,21,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0621847675905127,0.0401916761286175,687,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0618515919731913,0.0404486955734369,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0721476603213965,0.0411451167960951,627,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0682423741353035,0.0412583263259053,529,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0662769344717457,0.0413446082849099,209,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0724890335534892,0.0419366630809062,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0757411271099056,0.041958218794264,43,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.072415980239648,0.0425666688183572,626,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0670241941945593,0.0428476710058314,708,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.108103735507297,0.0438684139304835,345,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.106095303029779,0.0448224958580155,443,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0636302010186109,0.045276747617216,253,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0713386034423415,0.0455193794022949,59,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0750857752258983,0.0460045988470653,675,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.372506752557536,0.0461314276335851,603,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0653853959668866,0.0467319601510101,383,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0694744905298171,0.0470255371023774,249,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0702566699521859,0.047753114848287,301,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0647253752748561,0.048181940068507,58,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0707743638530331,0.0489404486890314,72,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0676733969769849,0.0515844973910591,343,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0664684097141724,0.0516617441083102,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0634945065351532,0.051805652479803,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0681119904887863,0.0519797082905219,561,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.358974830231276,0.0525625189287207,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0630033396555581,0.052662985583134,274,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.100887163859531,0.0529880855394264,277,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0723884651332322,0.052998967482373,395,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0674885002693403,0.0534750785240765,538,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0712720540217812,0.0535077425871014,314,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0641672480852087,0.053780100030119,523,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.260286747129307,0.0547603969398219,691,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0699610450776926,0.0565317203460951,628,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0738026553397656,0.0579882344572421,452,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0663888025897213,0.0585037572217129,701,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0565560973751246,0.0595237754418866,198,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0644118682037648,0.0604097051661887,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0636450326985373,0.0604527012905371,640,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0852656574982499,0.0628953753180237,394,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.100588068278798,0.0631600017660182,162,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0754204283255096,0.0636831035123838,46,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0708903339671605,0.0638092178720069,447,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0608022701027405,0.063887701099822,509,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0678981732898143,0.0654979003666047,98,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0652130763175732,0.0660207162950054,625,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0870974258627221,0.0661776995687723,747,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0593432540459567,0.0677475686009883,157,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0652549225711548,0.0678842506189803,424,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0660068672605346,0.068436385358241,141,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.064580793784006,0.0685777984935999,48,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0969007067282764,0.0690662842828349,463,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0664954846104717,0.0698875352565419,479,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0686746197722307,0.0705915592024028,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.115842594264798,0.0710117408497753,369,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0605851132364562,0.0736193098786203,619,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0591208810495128,0.0744971796070852,58,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0578773618151824,0.0751380963751026,699,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0531445860029532,0.0758598478522422,649,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.066041964257936,0.0764879245792457,759,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0959581171775482,0.0764989091556394,204,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0668319761548465,0.076680132120812,2,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0580371554829784,0.0777984346238891,212,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0621338850158547,0.0778621091482499,536,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0531264803142464,0.0781062338579847,702,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0799163592686348,0.0786180210499091,604,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0637576988756122,0.0786339203584164,419,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0688509674692628,0.0795062360988481,464,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0890853600353946,0.0797909421058876,49,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0568807053758226,0.0826767797350789,276,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0542316468490622,0.0827768328484023,743,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.276307579872822,0.0831393328819175,42,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0593711060571944,0.0836133318705955,621,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0702792192168989,0.0838219401275961,103,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0589953137483745,0.0841671236056741,195,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0621610604554669,0.0844485739929118,448,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0545346770728134,0.0857545516056867,555,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0618861670793561,0.0857650526833544,715,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0627972723536868,0.0859298453897883,409,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.318666401960799,0.0867702310721016,361,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0596277445128112,0.0868839887504852,558,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0651091329813304,0.0872574565925573,540,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0522414900456131,0.0880063848622846,721,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0638180448034078,0.0880071351550143,684,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0576552933370077,0.0882224524568833,446,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0724250191059802,0.0904407242062143,334,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0955739351884578,0.0909256124332284,399,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0917793342020856,0.0916908019164053,606,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0566823068111692,0.0936830114233146,59,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0632212702319062,0.094947656355267,285,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.084837355078203,0.0950098018744934,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0526548509815247,0.0959865197149455,328,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.056252434512126,0.097806669801508,5,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.252768019284398,0.0983193754198456,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0636048766101589,0.0984605035795723,531,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0566288500656926,0.0986640819884735,512,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0563409589667515,0.0999564943790514,476,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0573613726665218,0.101921619236925,631,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0581480291264137,0.102651585779011,16,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0624130141737533,0.103668330961264,289,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0558625227504374,0.103840805832324,634,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.059246818987406,0.106998310787579,698,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0503742007750491,0.107099605353946,317,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0507418146175598,0.108084273025309,224,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0517534995165243,0.108168456473882,750,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0862044918468805,0.108545169505655,45,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.058297303349503,0.108958067864497,645,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0548156779989895,0.110619949848355,252,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.118159245934742,0.111444251371549,641,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0581569664809398,0.112429782712767,434,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0455091411102049,0.112684633100784,577,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0493983398338627,0.113658587277574,725,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0803281268178639,0.115763495764514,643,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0539528287021904,0.115946237220992,384,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0537472645179787,0.118200746406358,739,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0505734449282653,0.118806138819403,301,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0589202845242042,0.119189927671987,741,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0532316394895723,0.119324135036506,385,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0572681908155296,0.119586275512259,194,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0588114336634865,0.119694206943418,229,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0598344404929812,0.119971140032599,208,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.055346621043164,0.120639183728302,351,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0558604398572208,0.121164489920221,475,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0545213884502848,0.121231925022277,569,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0547149155710213,0.12194247152464,632,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0562869380866681,0.122532818634823,478,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0538726024353319,0.124264788058675,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0437440127138104,0.125389230821683,257,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.278340519028743,0.125590123672179,491,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0767063174466816,0.126051816384481,99,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0570346974495866,0.126088442211506,86,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.056041645696587,0.126153949074015,53,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0596962450701013,0.126179637794519,705,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0518752235626292,0.126629393989792,502,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0535564012214194,0.12672578286211,372,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0525060325844117,0.127316048988885,278,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.272047178103366,0.12754755862287,592,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0553517154535478,0.128096065987602,520,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0715679352891076,0.12975123184046,3,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0537167734349084,0.129877218414565,480,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.05392947486822,0.130226093146831,519,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0574983999319805,0.130754480437796,146,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.042796033161977,0.130885616692664,683,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0519611395061071,0.132774123862082,521,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0649577425070202,0.133872701965545,544,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0556747420996018,0.134456298726047,263,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0464671263229299,0.135089135367797,251,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0801175197460203,0.135599921270353,122,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0531296381311263,0.135778612486014,586,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0616360352419131,0.135810317171714,681,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0794968941720333,0.135947714400938,105,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0552072446007177,0.136905487133473,244,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0506696911566828,0.137027265272634,304,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0565374082493169,0.139259142703708,30,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0543927136448239,0.139400784721609,758,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0521450352562854,0.13980405982568,617,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0563448777677497,0.140168752856063,184,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0795950706429814,0.140256017262219,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0576878161101001,0.1403333599327,170,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0508065630289925,0.140812910648445,713,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0549115030404539,0.140852857386059,587,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0507585657432965,0.141380889427534,81,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.210589482687173,0.141903375619128,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0663515996225627,0.14300470579262,326,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106620041856076,0.144023629625252,487,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.050013703861017,0.144489396979253,551,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0454845051390098,0.145204421184329,87,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0541104658933933,0.145360097890046,405,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0545165336532882,0.147576004103718,667,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0543773908806055,0.147929341603147,593,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0498433661267798,0.148589496547114,205,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0788947985623006,0.149339653450966,168,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0518529669971421,0.149753817129808,408,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.049590255953078,0.152098705702733,26,pan-cancer
