mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,-0.327722489948791,1.54883077991357e-11,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.324609976212737,7.50797225742712e-11,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.245031767033234,1.30393035917052e-10,335,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.232944174539222,5.43089471490591e-09,43,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.205514507416116,1.3625683723096e-07,628,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.212008355573225,1.36939379212161e-07,397,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.194096024931599,2.53965274751292e-07,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.184011419814372,1.06618479995716e-06,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.188250692428564,1.13334326090697e-06,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.187629697470127,1.16090451404378e-06,723,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.184326861987572,1.40163486251673e-06,625,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.179332710186915,2.0881422736612e-06,622,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.188443136828679,2.26278918244351e-06,623,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.179625305547667,3.5297246457531e-06,620,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.178576673801605,4.36314393529569e-06,314,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.185737087871618,4.69773823051562e-06,304,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.169607576912672,5.19674744267198e-06,621,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.176089397745685,6.37111572470277e-06,276,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.170941686373953,7.03857086150467e-06,624,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.162544959772221,7.19112494357468e-06,453,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.16785745325372,1.02813542135902e-05,627,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.176967238068112,1.0790754328298e-05,680,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.161363170692842,1.77757531113292e-05,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.246476212528427,1.82969332744406e-05,663,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.166441651445767,2.04791956533745e-05,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.154554966382407,3.43337771462895e-05,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.159940054403722,3.86520708661443e-05,337,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.155686457597635,5.41079471365986e-05,626,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.148525015313295,5.46763500034392e-05,619,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.156841921443461,6.9034301259535e-05,37,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.140892389146063,6.95315433415541e-05,455,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.201434012179905,0.000144074719465617,268,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.229609600443334,0.000176578365689018,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.153097544853733,0.000204403356637892,19,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.13450239758752,0.000210661405344688,592,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.151197557542954,0.000240834678224041,511,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.138732596327948,0.000269672081608821,488,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.130897782021287,0.000279258671336645,4,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.211849799760268,0.000289834393931129,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.140947992348128,0.000306261490669392,226,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.137610925036665,0.00034049139842082,196,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.159193801259975,0.000343193759110395,534,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.135608282588337,0.000347705618197678,284,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.138734894512838,0.000393763646644477,314,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.124396621316819,0.000437550269462369,468,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.138976422772754,0.000437889953830725,729,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.136453284602364,0.000458816395926301,708,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.139272429910866,0.000513175775952743,427,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.134661175170531,0.000530918923968564,562,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.129836351984497,0.00056736109017934,41,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.137157088479814,0.000636140855248266,246,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.20783461377756,0.000677540663260471,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.139469875084447,0.000696456848333482,288,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.12226944878038,0.000697534934743182,221,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.136927213464413,0.000743495823606798,55,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.193091505599786,0.000801410604839412,45,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.137931416151566,0.000904542918290701,632,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.127094844605566,0.000915074222093433,749,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.16001471236729,0.00099481973326987,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.166536942433549,0.00139749412356505,717,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.1254563983588,0.00146551070454991,671,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.108235817012283,0.00146825303623652,382,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.13179837087559,0.00154804166205473,424,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.101626135767965,0.00175275812796589,339,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.137087156820537,0.00202411730678643,356,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.124258519204225,0.00223573660490369,278,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.118660225203447,0.00228194147786924,535,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.46048730449439,0.0024085533263945,257,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.142547539943658,0.00257317274091407,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.109944990053091,0.00286665681399076,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.164811339376131,0.00297501769141204,99,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0976201188236324,0.00326731009992842,354,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.176678053621392,0.00395978310372045,686,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.103038642137108,0.00434999814726962,529,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.149141108153722,0.00544374682351242,329,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.105727832679432,0.00554258080712454,519,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.104141182143396,0.00572980490141479,223,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.112596290800581,0.00577217830862975,416,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.100792399465807,0.00578937029478824,421,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.103659573881579,0.00628985678809804,312,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.113081740554524,0.00630893938847504,616,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0973129817036865,0.00638552183118025,725,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.439062705918383,0.00650002829780887,262,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.104515637450369,0.00652866884517187,597,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0967288709485318,0.00674458317284697,387,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0882088034444082,0.00696193799518605,437,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.144921650288487,0.00708766759437418,29,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.105665819302074,0.00762653340899486,299,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.092421936608941,0.00792744544907641,247,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.107420734060438,0.00809817599182293,42,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0996972024181065,0.00822476666721998,510,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0986012398855466,0.00844099438036528,631,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0952009124011945,0.0084985207353616,298,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0931101614350701,0.0088287340785957,613,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.136783770186221,0.00949165066396735,53,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.108778922283373,0.00995116643217595,681,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.10941194336087,0.0103924931361837,750,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.099287865167257,0.0104187780495317,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0993041863580618,0.0108681480228673,89,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.102753356667336,0.0114088287462485,720,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.105368379996278,0.0117493693954631,485,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0955404855010101,0.0123478616613491,706,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.104931187147576,0.0127737978207913,113,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0946054890235609,0.0139302564781396,407,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0975861093902581,0.0140841413669736,420,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0990665678447527,0.0141498724586693,240,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.103195722772043,0.0147273938437648,738,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0829347854315823,0.0160094686334833,699,pan-cancer
mRNA,FIMM,RAF265,AAC,0.419788885109643,0.0161662481283255,590,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.100169702357525,0.0167308452292978,388,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0917605553124429,0.0170618657715943,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0984830244150168,0.0173479138663261,20,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0882122316871798,0.0175430267716027,251,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.080957648573599,0.0176388946232669,555,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0914522326803628,0.0181060571380558,717,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.107939885327524,0.0185849641079054,529,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.131377714172196,0.0187259472403015,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0807927195317268,0.0191352101340932,562,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.138590199290334,0.0204680267255926,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0896629129926078,0.0213168853365425,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0894511963234523,0.0215185490658229,396,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0857409340320433,0.022114756280425,51,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0830628515487299,0.0222547275884387,267,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0891672482825288,0.0229323901713219,149,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.308715780819866,0.0233938243176912,185,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.105824301974221,0.024374297710911,737,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.075386529045879,0.0253202038153446,565,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0897531853694737,0.0260507523565627,667,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0877638814225968,0.0267581405720591,614,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.132492929182333,0.0275380872690426,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0880310105838244,0.0277066691756134,321,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.119199393087631,0.0290073059125189,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0882953162940315,0.0290515277071606,91,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0800025206816463,0.0301742731945201,7,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.128393036692322,0.0302530482725074,548,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0841622100181095,0.0304372730503266,141,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0703369790205381,0.0319683766055556,411,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.12567527900976,0.0320085919974025,54,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0764377408851955,0.0323484629586384,207,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0823512752538426,0.0332236898918831,89,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0827953497250064,0.0333165575737753,382,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0794285513891736,0.0334561392703943,279,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0803125417478419,0.0338507806832176,648,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0775199569743259,0.0345267385896884,243,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0715226716809943,0.0349787174411656,266,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0743327541124381,0.0358024001201058,163,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0870866555639803,0.0358973351123765,536,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0890323947978054,0.0363271469062467,109,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0850583605214803,0.037000317505651,635,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0797413085197158,0.0375733138191159,214,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0702611284250973,0.0378595624657585,33,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0787330705776445,0.0385169887505126,660,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0800161216048299,0.0386729157443263,696,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.283237008688252,0.0391666980909504,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.085592412703882,0.0393189846527868,752,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0787066834300452,0.0398110889856923,28,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0758983129202459,0.0406011149154025,385,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0758801449574282,0.041324901009209,518,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.305865375590296,0.0416310493038405,255,pan-cancer
mRNA,CCLE,TKI258,AAC,0.104771651782126,0.0436531237833419,694,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0798761658145829,0.0437263203304633,365,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.168444621046132,0.0437611685262485,161,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0697885637416712,0.0440832963559904,371,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0768031557269401,0.0445186794390333,480,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.364932358359283,0.0448297527321678,603,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0726158169126212,0.0455805393519805,156,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.339299793346535,0.0461811530576285,283,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0810040698774186,0.0463174679594267,608,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0648961228405632,0.0465494763562206,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.082203400104709,0.0491214297823421,484,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0714097098038599,0.0524995535425058,384,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0767512620384299,0.0533567426565799,127,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.106530357125816,0.0539063566426983,585,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.117118337517544,0.0542007643476235,97,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0774986863491017,0.0543655197404369,673,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0702398557731529,0.0550607459246854,223,pan-cancer
mRNA,CTRPv2,968,AAC,-0.141121142098755,0.0567213785241338,9,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.112418069123695,0.0571107597140627,210,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0757000663164165,0.0571307636720001,17,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0989022190971184,0.0572478287401214,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.160293029623322,0.0577899701579369,641,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.149506745900379,0.057914250241534,151,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0749902005611442,0.0600526292919018,395,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.102304264048538,0.0602439217987951,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0789412048257248,0.0611724791640136,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0695791809880745,0.061225739145259,93,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.071414592586337,0.0612818889153803,467,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0773662684233933,0.06355470422453,598,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.065350812541823,0.063615929749059,383,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0706465183897008,0.0636458834870504,25,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0667803247518938,0.0643182961880689,474,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0716455556475747,0.0646892890536007,13,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0627086048394355,0.0656806002720737,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0769592556000889,0.0663770075411113,102,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0697501423102925,0.0666068867817926,386,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0759954612688139,0.0670947932748123,495,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0732708201760952,0.0670997751075774,364,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0859985513667536,0.0680129398051604,433,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0641589354397786,0.0691421554840953,39,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.1033693693548,0.0698337100588064,121,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0697910617990958,0.07037287778245,727,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0701925805388429,0.0717531346045609,87,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.217730654680449,0.0735490420718742,325,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0639642181653109,0.0742622718588225,649,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0761953089868267,0.0755922277709526,115,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.060498103771153,0.077508484596823,654,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0714023638869152,0.0808913404110168,237,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0683984113004419,0.0816463351934188,60,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0746568213707776,0.0821858925430066,72,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0892372390745764,0.0829574204570588,21,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0993559956238942,0.0848983267277633,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0649478985440604,0.0871516088443189,332,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.073016164136505,0.0875241259183298,573,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0690641962862533,0.08909829946269,713,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0667417050776433,0.091151534660393,594,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0688508309604503,0.0933656314804849,70,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.294927516195679,0.0944952731220919,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.143673369820726,0.0950564640038255,295,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.145743587607116,0.0955807856991211,144,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.089288171572533,0.0956192304890229,271,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.100857661169159,0.0956337579428229,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0681957474652498,0.0960184749050847,95,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0665663389023307,0.096709514716444,90,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0994140516064676,0.0975713187816189,665,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0754524475376683,0.098062695289948,191,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0696519888527041,0.0991351284437097,182,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0659480544705062,0.100666343832538,612,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0637858788806621,0.103179747153652,698,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0693351120205779,0.103770314159125,691,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0961701785738668,0.104058091332602,67,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0616661252439675,0.104354111613035,410,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0890920651011827,0.104641032677581,254,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.278545198078625,0.105063336494937,600,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0657593081021936,0.106991918839262,740,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0660874069868628,0.107731564787043,406,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0657795283117542,0.108818728027147,425,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0794068404857481,0.109476327736087,692,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0635840208204497,0.109609097367119,482,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.059396334232669,0.115160719812087,659,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0596191139136712,0.115500023900779,558,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0595562678111863,0.115752095690539,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0610758355919776,0.118264427045801,584,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0938176836326325,0.118382304484876,204,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.130114125482022,0.119361273487271,108,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.131455325282817,0.119515034821197,166,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0554998076207694,0.119607573673089,58,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0876783236640787,0.11969188051703,162,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0864147361541792,0.120311449317172,231,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0574837929389912,0.120552375754431,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0747078551197292,0.12142118084152,604,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0609960253191999,0.124453632823068,574,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0570693950277589,0.125240644057398,252,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.207807605136313,0.126906191251164,129,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0887575508490334,0.127113002840648,735,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.444047989518338,0.12849096819407,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0591995425260005,0.128660668177159,361,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.229760889947056,0.132264171052306,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.112351326558715,0.136316342041378,236,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0830652661831211,0.136529540504999,49,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0827246561584607,0.13781681373454,535,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.203055179131547,0.138895986285718,468,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0586048140051233,0.139016875429965,666,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.11674367251528,0.139140854969892,114,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0558633765640188,0.139190648360195,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0563278961658879,0.140804764381418,701,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0579559581589957,0.142636276081213,222,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0582704294266997,0.142712142747355,428,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0591935647439671,0.143086027819172,605,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0836680903905355,0.1434381724349,105,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0571767993408089,0.147282092577765,72,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0837935009063745,0.148413526647107,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0537666881990892,0.151703330065694,462,pan-cancer
