mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cerulenin,AAC,0.20353352144042,1.82377797995941e-09,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.166281348271832,1.32654055959248e-08,577,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.214639039097625,2.52218121537186e-08,635,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.171836754741146,6.19541398091065e-07,207,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.185531191026916,7.10777479245698e-07,712,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.18330135461452,1.82444467585164e-06,752,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.179692833197215,2.34786442644961e-06,104,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.150040452109418,2.82077002361279e-06,695,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.166239024276978,4.41980177466602e-06,481,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.15511678448558,4.86609193930452e-06,374,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.144389462432228,5.09187427599035e-06,489,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.141381115392479,1.1848492552489e-05,570,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.158418254950128,1.34483806552747e-05,525,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.153707022646016,2.89330145163526e-05,478,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.138821322629403,3.29004130666412e-05,743,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.133680770333127,4.54637738972525e-05,592,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.137155959258722,6.62112939223756e-05,267,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.127779406360213,6.67985461670985e-05,190,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.14232530292196,7.11997384207283e-05,32,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.144530040799121,7.31519662211647e-05,625,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.125360697165228,7.54399851168115e-05,391,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.129958365298692,7.96099236716989e-05,562,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.149099656015223,8.85785729699656e-05,657,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.208793489123656,9.28576098518254e-05,733,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.139017387194923,9.93865535336617e-05,81,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.139612845774414,0.000152979022416968,169,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.150778604530731,0.000153501910263878,652,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.136736840064342,0.000157389503673786,404,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.143004429974751,0.000165205215899331,135,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.132208713897729,0.000191305930702404,666,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.124584666788206,0.000201433909496121,82,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.131072270356084,0.000218699557611184,226,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.122124180563239,0.000222694959959532,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.134251398818652,0.000266834690913569,96,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.121633988946397,0.000268069176420556,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.114057866834241,0.000281174979271955,494,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.118104707164837,0.000312398581965118,432,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.124902194885715,0.000325495986382179,670,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.123925122693034,0.000341360458934328,696,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.177918906102562,0.000347809099217494,329,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.11393504449319,0.000350052521711737,736,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.149918780069739,0.000381571796689548,439,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.132328351259404,0.000409313445064812,644,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.103464406519611,0.000411154064923498,353,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.117557024809829,0.000416685417507913,518,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.132157654979059,0.000444174356579479,244,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.127086561385613,0.000449304861651239,727,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.116468416801911,0.00049444146307696,228,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.126631286229911,0.000522639889252122,350,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.125191295618824,0.00052857618752851,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.12801862829292,0.000531250533423463,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.191532980265213,0.000540627649470655,665,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.126275928701122,0.000558847895338629,16,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.131647719972002,0.000559066799197019,731,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.114411444671316,0.000570761592281803,251,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.121774737479174,0.000572572167544208,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.125542356703353,0.000592233927515194,662,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.114400198472487,0.000602091393370902,87,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.193892252549371,0.00061244096348981,143,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.121793793200267,0.000671446047664221,538,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.148732392702345,0.00070547019029231,15,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.182546059780765,0.000864906201866249,685,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.109451954419142,0.000884175745456951,582,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.104836441790475,0.000897266603435869,39,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.105206503096834,0.000937111190949776,245,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.130389817361139,0.000945647225262948,484,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.126125033177802,0.000959412636266247,165,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.105595305446627,0.00108705619387402,202,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.110365901558715,0.00109270993941094,328,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.187633376923596,0.00116304431511605,361,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.11578723579119,0.00118294102536719,51,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.126571388077064,0.00119510170186131,531,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.111722340836812,0.00120781839628703,542,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.106047091762373,0.001241160540826,583,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.118025451807244,0.00124837017829853,297,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.11749542753271,0.00128948842657731,626,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.16913058707176,0.00136347969118368,261,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.107784295931023,0.00141667277145149,504,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.104993114658471,0.00142960740346649,707,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.110252654698689,0.00149702708109015,301,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.10352971446009,0.00152794486856233,558,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.115587600796758,0.00152976493516583,319,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.107723911194581,0.00154069290349544,332,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.113054872687658,0.00165236943473071,558,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.119736588723276,0.00167868237477703,451,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.104393271497747,0.00185759976277776,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.100993543762083,0.00187311827785962,687,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.123113535245454,0.00190116044328868,705,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.112312274449678,0.00197132887211673,59,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.169564551606949,0.00232436660535819,204,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.11966251511455,0.0023824054863468,572,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.114686961992314,0.00242495641818849,75,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.107810882221721,0.0026759597338899,400,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.157263910842726,0.0027072556259315,643,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.114361202592345,0.00280899659160735,110,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.104350920102486,0.00304284840100599,385,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.110405529318676,0.00316478450569838,475,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.29568295273026,0.00328022966901086,730,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.107749880852078,0.00328026627022897,312,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.162373512482187,0.00353561637650022,11,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0932150853618583,0.00367433437616745,133,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.15397022852472,0.00391319771142551,262,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.099714877826479,0.00395432075617122,434,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.100156870614297,0.0043733001869526,276,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.100464393422816,0.00439240321558123,386,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.109242058013448,0.00457853447193203,2,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0967423182903073,0.00465128804317344,221,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.107485347878427,0.00465686811757,86,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0901091894283529,0.00480919879865483,398,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.106653013346695,0.00492277149656757,120,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.106389407815141,0.00495812136445192,263,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.218907131978075,0.00498747075218906,390,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.10511457915486,0.00508170185249116,711,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0900821155124126,0.00558701549896357,266,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.102839573873915,0.00640359501119981,722,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.106021734688842,0.00740513544885789,758,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.123674279897287,0.00775867556098094,393,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0844763967214812,0.00778227967624642,688,pan-cancer
mRNA,CTRPv2,R428,AAC,0.115692718415916,0.00820909973805292,589,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0973805566989243,0.00845566407227557,281,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.102197812676902,0.00871649909902601,199,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0972277981575144,0.00959849511442088,511,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.145803859281987,0.00961063200665656,74,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.147256491364315,0.0096228642232544,730,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.102932940028597,0.00976291168326833,102,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0810589918220712,0.00980149020520474,721,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.113791830485818,0.010063172659859,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0843454206758248,0.0101445562981102,430,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0957580374322339,0.0103593723136994,647,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0922069743404669,0.0105756921571069,618,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0916405408925833,0.0111347693211007,246,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0910682173754482,0.0114676403869197,700,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.086001528383733,0.0114824716022053,274,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.086676147851625,0.0117874164237821,749,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.076801934507307,0.011964671323861,555,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.085942559753268,0.0121607988473208,340,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0765060631516598,0.0122833083824583,198,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.141160493960634,0.0129207723374297,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.1297148003576,0.0129351015172422,707,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0906111784332014,0.0131514514622523,740,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.091536897406983,0.0134019414848522,112,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0860477110380636,0.0134564835904649,223,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0873533618963802,0.0134755911585937,279,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.137708649402991,0.0135233623933163,345,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0832049687220042,0.0144456858446536,253,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0922672829309924,0.0147729289894849,682,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.095245929616534,0.0149215513305014,85,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0896789135316117,0.0151334809312902,448,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0773808015162327,0.0151860111179425,73,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0842111131245433,0.0153495642067576,453,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0793417762857778,0.0154537841786368,697,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0821369341133696,0.0156106609995089,387,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0905032072609871,0.0158189731616864,477,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.131445575310035,0.0161664228118304,443,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.110552161440206,0.0162279835700822,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.131579324605983,0.0164563199384236,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.133217908470634,0.0168413492119626,548,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0893794849428246,0.0173687988574132,60,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.149914257290061,0.0173825925671808,232,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0868037722129689,0.0178983245919763,680,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0926931728072855,0.0180294072678268,406,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0894494533469526,0.0185365803468959,428,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0854323020772129,0.0185903239356862,480,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0728678627970748,0.0190329991884197,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0750021156504396,0.0194972678618181,649,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0759137980106544,0.0196163701635712,34,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.12758900966879,0.0200433062898467,67,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0737959682298764,0.021992416490856,565,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0894816059294869,0.0223573185917037,288,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.124453154158275,0.0228396994054781,121,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0796338027744748,0.0229466079741348,584,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.120328562814807,0.022995869533049,254,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0741666017752609,0.023326259796208,371,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0812046512927376,0.0235420614726622,499,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.125366299660203,0.0238610869405524,603,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0827011775420874,0.0239709308330298,351,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0871167823710049,0.0249285870087269,79,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.116610883293581,0.0252897406532565,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0830618688762561,0.0255494813508206,17,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0799579531879831,0.026051204862098,510,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.080425892030408,0.0261646218890125,701,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.077143974865664,0.026484786578087,640,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0828682125301222,0.0265554433034286,674,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.103754791316252,0.0273474482544504,394,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0876891445006367,0.0273906516575946,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0854494694465852,0.0274652440434614,24,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0873427741628798,0.0279233850257734,485,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0852604496743714,0.0283707345696485,741,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0794981808408565,0.0299507799063556,622,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0693558284005609,0.0299577403478297,33,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0724388603900265,0.0302189431902325,163,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.104918018950654,0.0306844674302879,38,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0842632269468895,0.0311518097595974,611,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0716623261627165,0.0315068755777439,1,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0732254004438634,0.0321361149650395,4,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.070483361743171,0.0322638465786,363,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0758113742203486,0.0323378399507876,365,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0860626237420559,0.03287501978018,113,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0786540445492883,0.0330083648612044,720,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0795759526226185,0.0333167568619393,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.077526343153229,0.0333412623706873,563,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.071217333154295,0.0335410819337801,401,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0768584192568593,0.0335852637524027,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.073968489175203,0.0343850682243184,335,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0996697585587063,0.0343985106254751,604,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0824869068023075,0.0351156219682641,646,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0764361107193839,0.0379262004011346,408,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0724842010162016,0.0379363376665723,7,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.120105363264824,0.0380945274644346,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0744022549169013,0.038349025979191,345,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0722668489281857,0.038700589225734,337,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0802415189643054,0.0387819638076666,298,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0660689314328238,0.0391079090000078,711,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0633333970736429,0.0401885561539068,561,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0768002706041698,0.0403140494191188,125,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0785666704978299,0.0414031781622417,183,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0808204662517608,0.0425866196347725,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0818558523687503,0.043052251950901,573,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.109457841186297,0.0441438331266005,571,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.108245254421263,0.0448633454396771,231,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.070785353325314,0.0448734624159173,557,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.072524092327325,0.045091648688847,284,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0876764862260405,0.0459734567006207,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0567534844648979,0.0478877059478883,264,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0759709371374014,0.0486969456448283,612,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0712199295561335,0.048847782342554,203,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0691386873988919,0.0491528375918884,661,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0762012980649665,0.0494630549883474,311,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0717649856071105,0.0496243356415045,304,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0689792509569994,0.0501357554750821,214,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0707844176683271,0.0507599408699903,519,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0685554691975991,0.0524703641974809,252,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0758516318765901,0.0525884097849339,470,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0708569188857961,0.0533868666919216,403,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.107863282225587,0.0545173608174373,591,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.064212909958993,0.0553621194901494,303,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0963534370915419,0.055626267861587,689,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0750052154222129,0.0557763960190068,181,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.107669152243895,0.0562849148418465,606,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0660153391576166,0.0583052317800166,3,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0632857303320075,0.0594426145230839,247,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0881632130604037,0.0600303676713546,413,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.315074622127998,0.0601267469323606,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0694899580979251,0.0612113479338642,141,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0712901867559831,0.061602217917812,759,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0681657116564611,0.0631384946439153,425,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0698787628596939,0.0633343870326693,119,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0648849055582528,0.0641913420963525,270,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0955954821704627,0.0660496859142242,491,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0674866040417345,0.0665987235837008,620,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0613981281941146,0.0670395280422539,725,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0618657230740042,0.0672665444610489,194,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.070589509264218,0.0677696339583111,229,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0695755119909784,0.0680836870329605,426,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0701228363629338,0.0691821458712151,70,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.101446406889893,0.069607000535023,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0642135557619741,0.0700243213104436,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0612559355118294,0.0702543432790116,212,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0737424306473131,0.0709221683926202,115,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0664413597914534,0.071275309330705,693,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0813640646815225,0.0718620425952044,433,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0688777601289129,0.0728376578460997,240,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0578248386898388,0.0730905081311777,555,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0625369477499303,0.0736247188365954,726,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0642603374830393,0.0738326600282218,757,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.141383328388354,0.0749640095504007,134,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0650530163846574,0.0749741521233776,416,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0636004450928989,0.0756226721433208,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.057179651180089,0.0758799197965787,690,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0617025937558667,0.0765125197456694,512,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.060076137206158,0.0766943582477653,523,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0991347534117506,0.0776990610688337,392,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.095557313035147,0.0784567870609065,591,pan-cancer
