mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.213031201110729,4.10288952990607e-06,714,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.16436194159614,4.74266658562891e-06,167,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.153969115258583,1.35936314315368e-05,187,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.164316692321715,1.79623204254195e-05,94,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.128817865734704,0.000132118474341299,512,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.162756762908957,0.000478477297616481,150,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.123545808261377,0.000749857454621521,127,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.15699764262648,0.00124424802468859,590,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0938832346703663,0.00189160304630775,707,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0958557102875788,0.00409264236523811,156,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0968628655618086,0.00443022057863194,755,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.109618636193286,0.00463841407639564,136,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0884748757715362,0.00549116823810339,723,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.093114327681926,0.00590779045351877,275,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0826332613376143,0.00672338558748727,556,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.10213673253886,0.00681369279623045,70,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.285389574608871,0.00688567476819498,325,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0910196844977217,0.00754340215127863,557,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0909816870738653,0.00769565145629577,713,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0858927181990561,0.00809763289037543,228,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0839986062563232,0.00975691912382297,744,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0741873976540376,0.0111966947058847,438,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0794540403346582,0.0118206845693292,152,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.12734155164429,0.0122345204197479,99,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0938811728985752,0.0125534300132205,667,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0766395496527485,0.0149155315522936,649,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0912471314651692,0.0161094198757041,531,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0789230098881903,0.0161687681956706,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120001159975706,0.0166522854466616,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.074201723757216,0.0181043546847762,223,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.106270578947513,0.0188155510685399,692,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.073141956376476,0.0191006035462934,555,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.121997968170936,0.0246125634191458,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0778023078148717,0.0261284540777144,617,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0799537930827571,0.0280082651014095,299,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0775156192040551,0.0281110746673558,408,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.073604974790557,0.0314070466052996,507,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0776719320551345,0.0317030586769443,313,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0702978388439074,0.0317796790245995,553,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0694822850549287,0.0321327578731259,562,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0747511419711754,0.0329715555217326,257,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0658558953305459,0.0329876374942136,33,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.115051575364491,0.0342213143091686,361,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0700437006846609,0.0346742141044176,529,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0647089041245637,0.0353707803135843,87,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.062375744136098,0.0373497967265978,437,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0698841792181127,0.0376248099683668,466,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0695534022895232,0.0381819909700194,243,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.109856719750693,0.0417931983213178,239,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0890710011712553,0.0428559593925957,544,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.108878689902169,0.0438379642852013,78,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0939506322380252,0.045286138886175,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0679332782831054,0.0503547778488178,372,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0625652972860113,0.0510419244875285,670,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0638402233221548,0.0513982569687877,455,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0736603443030018,0.0517843963917768,85,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0607117464947895,0.0529329066532825,467,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0645225260401578,0.0548561665605131,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0903406996084635,0.0567356873893006,176,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0634496302293091,0.0628787176571832,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0597198855208355,0.0635720130893322,676,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0650543190074785,0.0639497148234057,312,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0537487444262765,0.0650496520875389,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.068807249656376,0.0658863570393894,95,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0660152334686908,0.067515509844941,477,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0561240268522881,0.0723979528568338,253,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0593659951741106,0.0744510589929505,223,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0920380274965085,0.0759971088879087,735,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0878607358391074,0.0783949990236452,491,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.063663892182187,0.079484340659077,125,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0570656131810728,0.0796534101657763,365,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0598172047244107,0.0797326349165098,380,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0627877184078863,0.0810454017957584,141,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.194447989756878,0.0826255699934674,185,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0563848314781275,0.0852087884124842,274,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0662244627608581,0.0863129752353465,352,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0636049352085329,0.0878041696094256,549,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.056682315891099,0.0937203230199862,693,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0562270525954572,0.0942001331876892,350,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0633712231168715,0.100081798856142,154,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0545086319582142,0.101000871859247,77,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0479268027404645,0.1012954831281,73,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0735009896404148,0.102410747084209,413,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0485737007859801,0.102438469538672,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0529012816035528,0.102646284414477,163,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0534490902126806,0.103252283381753,752,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.060209490535403,0.103951171159127,428,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0555081430064332,0.105375684509552,343,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0520938359693221,0.106359094181206,661,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0543961997464641,0.106906256019676,745,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0949125158745016,0.10818045687371,440,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0549724318686355,0.108372332889564,249,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0523611727890983,0.113589258346367,221,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.049948958140344,0.11430779764814,371,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0554652106254799,0.118014102931204,424,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0517040876054513,0.119134687355652,246,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0577266771778406,0.121962008394869,672,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.070693369478517,0.122331171320345,747,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0526068519355482,0.122726976985835,19,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0576675482056241,0.123282004556361,653,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0510567805306483,0.124663195131526,220,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0492279762953926,0.125105734363795,363,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0523257379989625,0.125191575571758,621,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0446973305752306,0.131122895201621,190,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0584864643092427,0.132957836179774,639,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0556530359319701,0.133426741388201,528,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.051051417825187,0.137830010386778,81,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0494557458769803,0.141004918378753,22,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0489063391279127,0.141543961927964,91,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0499589937385268,0.14165592420217,205,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0479254344278871,0.143217381916104,708,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0731403478503588,0.143403379143685,535,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.053413057172687,0.143676919514901,119,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0797893026365403,0.146280591657458,122,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0472014350060911,0.146488647780431,650,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0471880411568051,0.148311945674395,666,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.078711185078189,0.150713576607414,45,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0555760938205376,0.151084515025716,464,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0551408554073682,0.151289731007505,242,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0515850799603479,0.151526578581366,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0523960795502518,0.15263592832344,427,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0910223807622445,0.152680891326756,531,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0494892549785625,0.153025232540139,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0430141306725217,0.154596284014493,583,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.101597344088384,0.155576057277893,305,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0472242074574034,0.156029132843483,404,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0493153532515858,0.157911982623345,631,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0502593594046609,0.158214926967174,525,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0495239237961261,0.160080869558437,706,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0615954246901299,0.162025047971036,100,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0519606691043426,0.162180711698594,759,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0485055854864598,0.163555993218254,618,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0428715897023048,0.164164661178493,317,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0509426320217117,0.164982258287984,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0406882198255911,0.165575704946953,736,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.100876167572358,0.167680035519713,123,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0501047918335426,0.168190858888992,149,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0532991751863789,0.168213626009915,738,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0642535356591622,0.168426441572839,370,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0711877279207567,0.169801720794851,643,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0560147594740023,0.171542542906029,529,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0491011089017456,0.174806765442888,628,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0641095332631567,0.176150907891997,417,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.045366588429062,0.1766795090108,453,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0420430079260013,0.176744178712846,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0523219046724335,0.177611201832823,158,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0695207402368378,0.180969471550035,367,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0411713086703855,0.181803886245542,82,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0467183192146432,0.184404129373312,510,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0428123937869619,0.184442082199342,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0458664709362336,0.184823439677894,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0447397791580555,0.185036395392086,7,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0444171072590407,0.187484949846481,726,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0571595370602805,0.187723920386575,56,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0428667901635731,0.188554574620111,614,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0667536826094983,0.188949938636609,277,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0426300736240223,0.191428725424302,523,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0417461705189602,0.194750035920382,337,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0597313057772066,0.196130904644957,694,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0934355258726305,0.198560470515429,171,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0465374075290775,0.198690458114617,758,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0476023370734023,0.199234174887946,107,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0603630960840691,0.202721749802676,302,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0864076789971004,0.20844299846291,9,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.172688882887508,0.208912475112732,61,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0457130362076144,0.210891526604622,18,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0384785974110394,0.21101200665198,609,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.041360395632793,0.21125740804886,4,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0462713605187009,0.211449705542564,43,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0475320098566214,0.212494446827402,230,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0464433500841054,0.212594547808364,173,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0727120102468629,0.212996898424712,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0421989151231527,0.213102149262162,464,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0948670124534326,0.214597453810664,132,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0427185754175676,0.216428004356874,31,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0428239554955949,0.216679897976532,79,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.039737459491395,0.217138225146214,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.034526543336492,0.219034655196702,555,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0414749684079647,0.222235011818103,66,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0364481129663014,0.223109157259027,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0960633515140481,0.22511592156555,471,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0610663160498993,0.225996233087911,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0880867485940723,0.226194664124068,586,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0410657669952214,0.228305083747766,252,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0419102108706877,0.22883386187474,445,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.056112651704732,0.229793043792755,554,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0641118848032481,0.230342069591704,600,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0644953540126358,0.234067182702803,210,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0423465316653691,0.234910124428239,620,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0447070814586219,0.237181019665496,655,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0422153599753902,0.24167978664359,472,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0421663327521644,0.242898184104462,711,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.054288044199007,0.243451008557742,717,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0438996991964945,0.243946590765854,366,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.084431227166795,0.246139200728535,164,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0624385987369079,0.246455793282534,54,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0368845178864752,0.249784011303277,63,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0427926452056108,0.252764003051331,116,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0602874279408358,0.252871968563779,88,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0484049015550077,0.25300026669086,291,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0427684160886435,0.254087101449249,288,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0477896277800361,0.25737991164699,535,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.323195100027988,0.259689306689454,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.042687750231353,0.259992832015134,447,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0585607020662618,0.261473719118104,603,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0418015188806654,0.266443318533439,728,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.081593804497735,0.267194727054761,83,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0371697873975232,0.268021219053638,307,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0298587015805328,0.268072540289718,353,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0358658451032319,0.268089228111677,509,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0409891859944553,0.26839321432119,192,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0389316265106542,0.268762584347579,734,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0399590849162745,0.269061568757986,434,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0676385206541053,0.269106904282727,232,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0357418142556532,0.269389989732465,272,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0397966141298619,0.26959136878006,87,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0801382752373215,0.271625562297931,160,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0429075206619863,0.272931105051209,115,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0576921331127831,0.275246684811114,217,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0561432333113385,0.275352710954653,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0367616730229611,0.278032972628694,278,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0471679900074143,0.279707970491361,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0558848349651925,0.280495524975982,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0363985464401191,0.283569314972295,296,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0357470302449872,0.283828007010598,542,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.055575228170219,0.284375384546457,663,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0420796540911397,0.284513759602937,200,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0315041277131029,0.285055948702901,398,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0370362662826009,0.285358560514922,659,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0351462743917483,0.286711054167548,474,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0391495129397477,0.289478173434284,594,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0556975655056465,0.290143436887928,554,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0339912685959686,0.294346349974729,382,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0350437237884578,0.29548796008472,550,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0341183707665353,0.295951527247387,37,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0382608533030535,0.296189136475542,647,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0385465933596894,0.297588132569607,559,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0393688631678355,0.299991085252914,616,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0321288835636026,0.302962895225381,328,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0724654747221531,0.30317770480692,128,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0437637442181689,0.304598226121511,589,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0367748369020004,0.30488778627438,448,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0551809670163617,0.305019248449407,443,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0476611141177319,0.30519237692266,651,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0502734018469728,0.30851303750993,329,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0327340714421065,0.30865203847515,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0540551894426556,0.309755666280315,105,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0378700996570191,0.312831757792962,201,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0543385855201712,0.314611947795515,599,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0352892060111316,0.319256557733423,648,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0345157865076239,0.319917496767439,28,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0722798107552334,0.320784464671435,172,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0332130328804753,0.322107091529672,304,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0350693547274,0.324029859549135,460,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.311633137134315,0.324109326855317,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.071263072726152,0.327751890972307,658,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0381529158515729,0.328079078868998,442,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0386196684112782,0.33169421591111,109,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0485451106762342,0.334283278883107,262,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0472152298981609,0.336748246935644,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0327323362744745,0.337220381045575,293,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0365989312312284,0.337946604172969,406,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0340320565195123,0.338076785325839,478,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0323144794893057,0.339831641212131,551,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0329728008469668,0.343408859279819,701,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0431289202669954,0.343541744142413,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0350308555406117,0.34501048082235,357,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.03194491345627,0.348012681986195,344,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0458247342714396,0.348931792532637,268,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0319803041830599,0.35087798584003,441,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0341630105260864,0.355570217288575,395,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.032533854271824,0.355643952468056,622,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0340545534326475,0.356958439652699,633,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0324526306528552,0.358335377257544,563,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0288435922983617,0.358512551198149,374,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0324452187983507,0.359685979872534,351,pan-cancer
