mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.131095097895631,0.000117507448010214,726,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.282659943314505,0.000191835069225399,390,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.116763956679867,0.00099906180907544,177,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.111899079335455,0.00157510479179196,686,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.106421136670582,0.00287630770276136,407,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0962627012032968,0.00435558088399738,683,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.101464491338944,0.00505415262416585,419,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.099822548750728,0.00510889182915884,342,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.104848789320246,0.00567167897170217,80,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0920181925715086,0.00571567315110425,221,pan-cancer
mRNA,CCLE,AEW541,AAC,0.128174777451511,0.00583822107582637,21,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0978134827245712,0.00773203316280195,119,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.12913724508638,0.00775632405487376,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0996060108831173,0.00790876744794124,357,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.182620379576468,0.00811213900243237,236,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0992973827508749,0.00905844592524409,611,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0936731967874343,0.00955596741844464,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0964223604032314,0.00987847671410482,451,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.193653630930523,0.0106538157449675,151,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0905858081491863,0.0109456424993332,257,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0904207506898222,0.010974176704292,312,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0890704550034458,0.011039866917434,538,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.152424352991026,0.0112028380387944,440,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.089521665846828,0.0117886014179222,625,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0851109261935613,0.0123268222649769,364,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0690172788937838,0.0127279639771112,264,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0806329565855953,0.0129353116555959,615,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0759019495977068,0.013949094415555,298,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0699597414659418,0.0141973866734008,265,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0842782004820423,0.0145259676462477,425,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0835889346685242,0.0147815190690537,673,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0829207376396567,0.0148122768205622,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0865739938306241,0.0156235022443186,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.083574236952253,0.0186052772870223,488,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.111906158192058,0.0194585648085509,38,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.114804439297879,0.0197057249077459,440,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0810141524883369,0.020130231163171,598,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.123250568676608,0.0204321439956486,175,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.084797400720666,0.0206864113874936,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0863721658915839,0.0228038653823779,199,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0766019837250988,0.0232529748370817,93,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0741610410140522,0.0241462944705364,214,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0771849934700622,0.0243243679854581,508,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0769557927250078,0.0243344499562978,512,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0889260199425181,0.0243652984188225,573,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.078850459540297,0.0254919442868865,627,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0765128875949364,0.0274056197001424,380,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0812800243275986,0.028873339279835,428,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.165823138210603,0.0289038878738595,114,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0789019728402011,0.0296044494338691,72,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0764158708119606,0.0297809300004877,283,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.079940041515537,0.0320927158912167,657,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0735121236389829,0.0326150392069415,278,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0822781962976667,0.0331040208858741,637,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0744922011592699,0.0335842036517562,93,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.089498775226747,0.0336826371459492,534,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.065998598457602,0.0343971515047975,725,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0725931501391889,0.0346556762994982,304,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0775650760512165,0.0346804792243305,125,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.074068114667058,0.0349972421130215,560,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.111353084771025,0.0351664380689329,162,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0792144272067858,0.0353992142148621,240,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.062791642094904,0.0368755784642559,702,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0758131167969856,0.0371739278203414,475,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0679732008987838,0.0376439359158494,163,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.073238048272433,0.0382854340216866,519,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0732941755262139,0.038764084723999,59,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0766965179107048,0.0399442297961852,594,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0617868573085689,0.0400266040361783,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0741969078238701,0.0416090546951491,448,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.107174234315688,0.0418297173075154,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.10795462859886,0.0420124995395083,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0704156859533348,0.0421328568546418,81,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0704063484894191,0.0425028562424441,713,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0798149211439542,0.04393747329601,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0759751554977583,0.0450556038988643,95,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0642020288600692,0.046578712494781,340,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0657807830276551,0.0468574084667058,276,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0699677302182075,0.0472724366076423,601,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0608770037287314,0.0489939719366702,354,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0938471492604395,0.0507444429345778,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0664873284171101,0.0511608007125945,446,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0755601438523472,0.0518770069346377,293,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0696887645016975,0.0553656523198502,525,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0638053459743831,0.0558573661723497,473,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0999935883161262,0.0561024110844011,392,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0872279873547926,0.056839210142944,393,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0725799254045077,0.0571508027448398,673,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.13810232660776,0.0587727219275231,487,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0979724363211474,0.0601521448764495,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.142310097034673,0.0605363505509429,166,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0683341537742749,0.0606450727710131,448,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0679462024015655,0.0609083461164623,76,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0883817074348209,0.0626898580701298,259,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.080005189946501,0.0655073521353655,191,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0647709672568119,0.0658197431546983,618,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0547785355815933,0.0667974480262431,339,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0676623484302865,0.0693166593029608,426,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0690013342935234,0.0693997009908201,389,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0648118707679318,0.0707315348280437,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0572488287404463,0.0715612591778757,654,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0630459910007823,0.0740122310603879,388,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.131656264260971,0.0746787371572723,305,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0684997822733554,0.0763234238516923,646,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0694632389843231,0.0778835323025001,639,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0591265541218725,0.0780800071223417,529,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0672101163705957,0.0788100853997908,65,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0599396295904243,0.0791985248680846,502,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0641517166156128,0.0808026567495847,750,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0519268821111298,0.0808438938474409,438,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0800609297390317,0.0812406251554104,413,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.06171823710255,0.0815991159754555,617,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0606926641145539,0.0817155045334205,659,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0716470228338469,0.0825119300381343,46,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0566168211592237,0.0830236081544173,699,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0652252002023018,0.0858028329517982,222,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0568507393999859,0.0862197843897447,596,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0579071316393846,0.0868434704264413,400,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0617030948473161,0.086981044747746,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0623092692627147,0.0875299752587235,595,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0610748498598379,0.0885945805794271,597,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.467169260352536,0.0921350129023296,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0707767665718408,0.092319583929585,356,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0600477426695854,0.0925006959126138,563,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0545688607633352,0.0927635686939652,458,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0583152527752319,0.0929866846039896,514,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0838856088227872,0.0932671190203664,491,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0733081483223588,0.0940776019407278,100,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0814356745624362,0.0941252498761054,689,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0557525460086261,0.0944695498364042,387,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0573172606531382,0.094771454025529,307,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0555390013967582,0.095526793949999,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0586100601448092,0.096101247516207,558,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0647460416599758,0.0963711200192324,452,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0622451218863626,0.0965621626700222,321,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0476260633769817,0.0979964789625513,577,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0513300245022835,0.10060518749461,33,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0585277517564697,0.101749795204911,408,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0614098232689424,0.101803550178667,117,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0517710813832349,0.102513855512404,74,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0575801207353096,0.10285192581278,44,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.053244839493813,0.103641011804958,383,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.130929165902136,0.103966057414097,471,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0492193409594051,0.104045742211337,437,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.059926968639648,0.104422193787813,299,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0576712137019247,0.105058762196613,622,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0787177053763317,0.105974466460467,754,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.122148549189086,0.106720792498478,137,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0507098429623543,0.108039971483007,266,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0593552682081416,0.108874329437535,427,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0650080350626671,0.109716603765551,103,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0751935128675196,0.110411127780234,694,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0487414637285579,0.111387160800057,721,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0873401498494068,0.11218426541035,271,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0569033395775138,0.112603180784311,691,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0545518716607957,0.11372884522573,275,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0547462506448893,0.114046748865062,608,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0498211120349894,0.115131480024884,271,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0565420117582117,0.115222938533423,424,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0552499383922084,0.115733554707579,343,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0489686694523465,0.116101820981624,530,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0776805056498933,0.117807003554508,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0551141589120393,0.118879483194763,41,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0738242923292378,0.119879012587162,717,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0574135855442808,0.122017899464,682,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0734634200555962,0.122997514220185,554,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0529964529866508,0.128001599152578,536,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0573755880344641,0.128282280297054,84,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0533143987994417,0.128910478278098,410,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0552290488694803,0.132213882530514,698,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0550559805139385,0.133449956313456,434,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0491092202173293,0.134735676252945,89,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0483335575402368,0.13490176190334,303,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.049310617316872,0.135989952423798,725,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0525095900383521,0.13637527068769,700,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0651105220234453,0.139720381984249,737,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0543941644121167,0.139765524521736,623,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0502636694147442,0.141265308799411,397,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0575003180842887,0.141310403715463,158,pan-cancer
mRNA,CTRPv2,968,AAC,-0.103739979553445,0.142841189627886,9,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0525374557860588,0.143316440127572,497,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0541398529122296,0.144067327152411,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0472509004161274,0.144555051568713,412,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0450606939291785,0.144669691484027,569,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0520186169999327,0.144685802555478,668,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0514758075181391,0.14576024270297,290,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0476636432556047,0.145806093908165,58,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0513527276082773,0.146308631789259,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0435265989691115,0.146402517205294,711,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0433826626937822,0.147294958915403,198,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.050781127873043,0.148324230638069,31,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0475719554905606,0.149034372116785,368,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0518139671151015,0.149100188907838,648,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0498278722026511,0.149688734983135,344,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0473411559345049,0.150422018561102,270,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.111951450997922,0.150599845278463,295,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.045214583464781,0.15272820268568,82,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0489017978383467,0.153363727744787,550,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0449475893925093,0.15541412327561,382,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0495122473040936,0.160000525472372,79,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0425486240115089,0.160165205901796,695,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0690628066908845,0.160700606152107,329,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0590836459452758,0.162427027049506,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0483824622599568,0.162920777446905,557,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0640408219403446,0.165128895420845,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.04709425936368,0.166526340428838,5,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0632765995081442,0.167143269330971,756,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0531452084877308,0.167673568380273,406,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0464481996014557,0.168849849302246,267,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0442805983562847,0.170937548050832,562,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0442221743652238,0.172318185403405,749,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0717237188389208,0.172814138890876,217,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0474507814907289,0.174223425229573,180,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.057953144706428,0.177132086298826,291,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0615666511419551,0.177425618511917,669,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0658422725028189,0.177664419921024,271,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0479434657978618,0.178206641557429,624,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0432052551329657,0.179921896293231,25,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0423338088683363,0.181090102792005,565,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0454835318591301,0.182278668949891,384,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0498122851468433,0.182587085235614,300,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0497203129083064,0.182947057623426,633,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0713585458740659,0.184599740635059,367,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0475045571079067,0.185217185271625,525,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0458057767090012,0.188065347521054,91,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0410554373988316,0.188383334425305,759,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0490212678764276,0.189132970778846,120,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0481234418323142,0.189340858591877,53,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0440290547747053,0.191407299216642,602,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0451860558384718,0.192892640750302,249,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0798060651606142,0.193531789535327,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0507433991710964,0.193966803788258,493,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0446821238741597,0.194487701180196,252,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0444369569016209,0.198848995773176,237,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0413528144509314,0.200262982073025,363,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0393781356269094,0.201298255071632,592,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0440988498735585,0.202472900158649,386,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0404390529874204,0.203597088384445,194,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0468682904930683,0.204442125934465,435,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0446682865532352,0.204625188555193,510,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0478095826521518,0.204809355147606,183,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0967381991723426,0.204889958011554,83,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0443875804755499,0.205806774057765,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0419391973494785,0.206420124952935,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0652791587509195,0.206617051255921,735,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0478025993367661,0.207160078018894,70,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0481238530420074,0.207459404918592,285,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0431313527659849,0.209041095149721,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.041704299302362,0.209111814506581,562,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0504085007150344,0.210786542663788,109,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0357408867943264,0.211716309324963,683,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0404744454557227,0.212497151307652,209,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0623530552154447,0.2132271147143,707,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0461341222070708,0.214651698522755,336,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.039755580950964,0.216222880822892,750,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0462546862757073,0.216890485477478,192,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0601064590438095,0.21788615371569,268,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0391207233990881,0.219526606778745,338,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0483176419444117,0.220062773489703,182,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0429483785241259,0.222926320403098,372,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0408239724534584,0.224543030151541,156,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0462174130344056,0.226522198870748,55,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0459140136635921,0.227228484507409,752,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0438037284324858,0.235873689652711,75,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0467398522676173,0.236416400496127,442,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0394697971502302,0.236676797446266,744,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.045785099549899,0.238630917614276,638,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0383650379979304,0.239695339501907,247,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0429148074290959,0.239830750392216,87,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0438843788781603,0.241526665370557,104,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0624986308317311,0.242273640533963,571,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0368333000025902,0.242763156362588,401,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0413861490612172,0.245620856507669,734,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0446566856845392,0.246659055403824,208,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0377802371499389,0.247371263937826,248,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0407400788449686,0.247612976442419,701,pan-cancer
