mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-102,AAC,-0.131663569420481,0.00067260861080721,398,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.156110334151455,0.0010266272533814,448,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.192063742957682,0.00104304816256241,235,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.123465095129995,0.00138239267020502,619,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.141891402953294,0.00197351936051637,103,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.124287359229385,0.00239482557431555,194,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.118925934308391,0.00269663992920698,507,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.121577405324135,0.00289927314501331,597,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.167606098906144,0.00348556680533726,54,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.739523124952682,0.0038626911354335,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.132563715579685,0.0038744450135078,646,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.125940895699727,0.00506506513470302,19,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.114774477430714,0.00536081591473782,623,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.109381003878331,0.0062322152541497,592,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.107427376811031,0.00643195584783327,34,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.142318876166508,0.00757642195255164,329,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.115462040935504,0.00788254284823936,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.103843824253205,0.00856786179814922,621,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.105613608698984,0.00899213181654178,625,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.151534898031355,0.00949337658267886,463,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.110336842360395,0.00998831819513769,183,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.112955028150905,0.0107093055141046,634,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.102294096707752,0.0108407134614171,624,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.102610382363438,0.0108923026570961,556,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.119786288362077,0.0117209342445376,544,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.102404212191675,0.0128977009859454,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.104750069818897,0.0131268962815133,628,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.139238040710548,0.0136437885725773,581,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0994521888150288,0.0138091419978265,627,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0972151761102716,0.0141821381786347,558,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.159589044762484,0.0147603883112932,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0978639341583389,0.0150152317272567,177,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.134694222938319,0.0157111448186349,643,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.105376868777494,0.0162053674514616,59,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0995632580794684,0.016707694840015,490,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0978273394628984,0.0172469843779205,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.093776167817977,0.0174492938976167,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0929059624359162,0.017913241265487,7,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.155257455880158,0.0204037805456186,392,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.105215093937522,0.0205014467664507,686,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.153681049286282,0.0205135680978229,218,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0985943650477604,0.0206387515124585,661,pan-cancer
mRNA,GDSC1000,681640,AAC,0.111622664882168,0.0224944604070121,8,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.100097216534422,0.0231253452620168,364,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0968488078574538,0.0241971415037725,37,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.100818340310339,0.0267794301926331,536,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0889934717377122,0.0268582956036763,538,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0778688234729859,0.0286773852850506,353,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0732452875671276,0.0288196254554898,238,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.13878003898794,0.0294532677075175,231,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0855904333381526,0.0327711325361904,618,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.083260857697511,0.0332201644516375,551,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.122934498848785,0.0336489536925118,443,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0871199818116011,0.0346018974919625,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0743363847608301,0.0364321571661548,354,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0887878097742466,0.0377408390568089,612,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.11674410572702,0.0380709590917676,694,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.190176424792864,0.0385419698021911,308,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0919055053141547,0.0386391919154188,514,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0836307882095233,0.0394361592784456,622,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0929374208854417,0.03997150613537,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0923123087371789,0.0404359898965268,283,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0856441613713658,0.0404492898415004,620,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0872149472567417,0.0406085556999608,682,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0872377615833309,0.0412757417463556,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0817167885301222,0.042501225679399,558,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0878554058271229,0.0426165803743952,752,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.135759162474553,0.0431070463891578,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0911785946783877,0.0436307119494438,44,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.11833195285908,0.0443927086575313,680,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.132003536041502,0.0463117171014947,603,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0833729537922475,0.0465716490116019,693,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0873690857474265,0.0487246126347545,485,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0791529405245124,0.0512665380982436,401,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0896277340557116,0.0516087407376889,79,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.115898133372971,0.0517531419461845,689,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0798295375981448,0.0531957619589375,424,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.107771428082715,0.0532251337867601,234,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.121198384567783,0.0541255983874551,254,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0787678987863162,0.0566212172737244,460,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.100667734379065,0.0574388145898293,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0799127250585881,0.0599691776855098,584,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0615867338704504,0.0606576461447205,257,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.105974141878817,0.0618754895251351,349,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0746289699804432,0.062106127541564,707,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0848790436705231,0.0621529164764661,722,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0706960703488049,0.0622424644735877,212,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.080548449719055,0.0639602430289234,647,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0795700669201634,0.0640742276707577,562,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.123004468046291,0.0663042860634209,580,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0812427683326551,0.0678091629696245,296,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.073317905534721,0.0710160126785649,626,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0696122202821971,0.0716724275309136,73,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0619187022689923,0.0721310171658452,339,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0828968689064108,0.0727778294504582,84,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.071367240215835,0.0742948658961297,582,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0758949943533018,0.0755904963358344,58,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.105544865956165,0.0757875436735045,665,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0835936227578511,0.0764350777330851,47,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0769856697380336,0.0772985938354052,400,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0784748827062524,0.0783476042957805,652,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.083789404169699,0.0794502903331091,758,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0675333328626175,0.0810392325582704,384,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.100893410347833,0.0819734981924971,599,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0620729246567702,0.0821752968857333,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0764754212424219,0.0875683549010319,244,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0766081297866216,0.0875733723741089,508,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0716916036171094,0.0882185009185961,57,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.114414601584996,0.0886227442686711,88,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0688060134463257,0.0911176361748306,753,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0711221274068729,0.0916470753819336,723,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0886810955420238,0.0922703968878183,100,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0615892426569349,0.0950273507928742,432,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.107765651251595,0.0959820319866363,440,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.07212165917532,0.0968026219820248,406,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.111232390602356,0.0971707674230107,10,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0630785628023278,0.100938708682011,223,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0802313864466588,0.102195486276019,692,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0706893093803584,0.103288760232857,553,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.109344349086937,0.104421408896506,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0676775314853591,0.104515296639787,719,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.109018814852234,0.104890554247377,217,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0992866901428559,0.105365655799383,118,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.108805068299437,0.106338784588401,74,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.071488871729064,0.106401093451175,575,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0886569148220816,0.107483148067794,99,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0614094720084962,0.107617191435977,494,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.107156739997554,0.108144645234307,345,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0747976354532342,0.108465952682969,525,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0775672105173062,0.108481035653622,291,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0708795099527241,0.108577965452045,90,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0634487841369641,0.110279379453276,386,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.108021995016583,0.110764265805025,320,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0679816098220556,0.116457757655435,484,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0599567449080226,0.119516092303651,688,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0698441121262997,0.119868111447432,739,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0997158286792662,0.120096057297763,105,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0704984125292953,0.120646171341153,290,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0633592790674016,0.122247392812614,312,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0569890290704556,0.122782334552752,676,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0901927464941043,0.126235230359683,45,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0678293503753171,0.126666346856508,466,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.106327510279108,0.126867644737439,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.427868285257906,0.126965174359334,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0677081974844191,0.128453962242017,195,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.206419918064595,0.129053343182233,730,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0596367394704967,0.129184118252156,512,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0567223024138589,0.129586175414671,561,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0966986580741781,0.130383758691968,262,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0660331284940302,0.131138341747076,635,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0669797848301632,0.132340782388761,521,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.103177223375675,0.133539997073272,239,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.133439572043693,0.135508082073881,114,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0967964523943996,0.137220241288424,367,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0535043267447278,0.13946893832471,555,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.12872128122978,0.143094332991668,295,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0642123545850094,0.143705380233032,65,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.058882007854324,0.14409286715736,410,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0594523074584671,0.145050904022506,187,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.060048808943719,0.14513537384111,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0594309627794093,0.14589371409621,407,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0587973387337548,0.147609372558823,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0984665949076111,0.148027719570671,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0622695664642472,0.149795609995349,520,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.061405455729355,0.151706727698632,633,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0610730412673528,0.152782900466011,675,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0645093804308082,0.152845303497381,242,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0980509829239318,0.155236734917065,651,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0625057747991032,0.157488395388755,425,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.054133021824038,0.158879449425682,4,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0593725673756153,0.160204937227443,670,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0490081909369696,0.161574822692106,411,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.07378901104206,0.163119739714397,268,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0624669538704667,0.164382990101456,189,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0869643812644447,0.166992709448565,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0595092043159974,0.16821916630029,50,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0632646459083625,0.16844564354621,31,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0594992014330892,0.168883500077193,752,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.055152908576433,0.169509860306912,631,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0536867757168429,0.169659300118873,640,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0707429345214163,0.170244591118917,259,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.052616540509942,0.170487773452652,445,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0755111206144525,0.171378638155166,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0551723534635154,0.174705687311401,518,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0537302335480079,0.177731339426883,441,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0545048238376045,0.179536414162032,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0548483784177542,0.181948188479443,328,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0501573374083843,0.188538194164323,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.118034869475962,0.189871275007718,126,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0579438101402177,0.191091920331844,304,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0555260280562878,0.191992425270246,57,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0476751374397102,0.193513188712333,649,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0549122942394658,0.195546364454787,337,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0688089034047464,0.196849951137729,569,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0501727823067084,0.198769906580274,695,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0520187431978622,0.198943991158266,518,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0603818818535922,0.199237387445951,200,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0577373046275558,0.200506209615876,442,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0558734527874399,0.200877704815923,637,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0656985873750967,0.201714717071981,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0489345504372793,0.202396007518063,39,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0571333397921755,0.202413582869099,720,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0540798087218427,0.203005172892283,698,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0491848641609328,0.20430433731299,438,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0537679933217887,0.204323376078292,435,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0824198613722283,0.205782013549789,591,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.126546906321976,0.207021175882493,108,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0575786615023538,0.207483579600796,241,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0571922983037606,0.207865561871757,424,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.110821933396185,0.208918488476155,68,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0534492695151344,0.208983459215278,18,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0535615004099997,0.209903809943281,365,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0538919395924176,0.209921423505606,192,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0519883513251608,0.211111324131777,223,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0670384830299916,0.211680655706494,29,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0546432413676754,0.211696535100896,289,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.110331901448008,0.212276613995635,166,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0539972186864775,0.212571995269219,222,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0578391583182559,0.213176683481507,148,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0533829414155221,0.215817713887442,653,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0535858791900032,0.215848478228476,95,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.077693276471917,0.217477410384821,233,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0495814299550645,0.218080438925596,759,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.047757596368373,0.219735057375898,453,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0464321057203082,0.222902765397291,213,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0461906589187986,0.227449136167021,387,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0565314582879206,0.228590144191901,439,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0517181041338291,0.231073757261078,226,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0492918896779632,0.232301542435652,479,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0439077519534875,0.233039621025828,430,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0515907550680712,0.233693740136208,566,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0516351319451926,0.234045632840422,611,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0645254931431476,0.234047681055558,176,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0740132648675166,0.234865926242363,754,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0538372478473078,0.236488440333622,751,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.071421455151943,0.237692520140482,375,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0492756019541721,0.238028880694,749,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0606114073286235,0.23895264072436,461,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0458392961879768,0.239137049899353,421,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.172067082545173,0.24204034326426,129,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0457420439221606,0.246213563323267,687,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.053425266903508,0.246422858344816,497,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0642340622144028,0.247376799188815,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0488514619208651,0.247722136869673,119,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0370069671660502,0.247879325991648,264,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0432478126149659,0.250797893825138,247,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0431484970388921,0.253114227629229,523,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0467772044630651,0.256911127846513,396,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0472102685166716,0.258073734024646,434,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0445033112760498,0.259632018619067,259,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0449889337219884,0.260762474073451,663,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0412486804132663,0.261372611855736,260,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.102029063574831,0.261456914130888,144,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0664873556069114,0.263617017982306,548,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.051362700861504,0.263758162590696,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.048801854167285,0.264339295015327,80,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0509238408923197,0.268366893684536,109,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0397530827072117,0.268879331018407,224,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0483481807889355,0.269228653944409,642,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0466547023295718,0.269724525981978,270,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0475217072498648,0.269808055663085,357,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0408245291678145,0.270087824583954,63,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0444131747436032,0.270098539473598,180,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0685068803181427,0.271257245549029,440,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0755869726099454,0.276226864287589,686,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0680522282611261,0.276893363685182,261,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0392383006233554,0.281992341753845,654,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0461928508081671,0.283743428842208,614,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0890453268597188,0.284162618174863,236,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0450614002380048,0.285073759870477,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0459718297236856,0.286271721847934,281,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0443546262014206,0.292510759503656,409,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0482587129219091,0.292824211543039,586,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0419382299961138,0.293954451135104,243,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0678096436415371,0.294701468546984,359,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0475987749683889,0.294866256222161,188,pan-cancer
