mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.250997396348881,1.25920027286841e-09,228,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.252021401944158,2.07901131095899e-08,647,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.247952126212242,3.54828396821048e-08,560,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.218273542436547,3.6689120172902e-08,570,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.222918204863839,4.39473432807229e-08,432,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.214645222725172,1.13922801750328e-07,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.193416649104724,1.31733795798367e-07,577,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.239086693765484,3.9267182078951e-07,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.181810079473359,4.31660786748195e-07,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.242836258113015,5.23129768158962e-07,484,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.214931475300388,5.72973584657444e-07,514,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.211637969747379,5.92550435585894e-07,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.182759719288858,1.26763025677089e-06,198,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.215412426830548,1.80539342944601e-06,563,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.209618277721713,1.94365917509975e-06,81,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.177792855227691,2.54301222590508e-06,290,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.170303539222359,2.9945786318816e-06,265,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.20869996910217,4.10402788377856e-06,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.165404189871983,6.45215981690934e-06,298,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.20994744747548,9.11658057510333e-06,712,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.171251966050549,9.98673858984949e-06,721,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.204422438609635,1.02622401336412e-05,244,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.188788107386014,1.03434452110241e-05,476,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.176992421402941,1.43656468339793e-05,430,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.201829521158277,1.55847638683572e-05,125,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.179341719623756,1.93676388371594e-05,274,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.180587598487719,2.12803375285082e-05,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.149036016430723,2.19383290041397e-05,264,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.162116926108366,2.23614808847398e-05,340,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.149192786708676,2.57633350492598e-05,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.170241883849146,2.68248414841289e-05,412,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.163269417092394,3.17909184052774e-05,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.176167403832548,3.23264924260615e-05,213,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.182391571230929,3.68137872397062e-05,51,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.165065839733372,3.68519336576024e-05,224,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.190431747134771,3.69835028346682e-05,17,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.176892330068326,3.71377177251442e-05,267,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.231696618645842,3.7997480152894e-05,15,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.153545189231608,4.07950985921062e-05,743,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.142883013105849,4.44057337003531e-05,494,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.14965743802463,4.73660114766675e-05,582,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.224194354058679,4.81873622837953e-05,544,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.138465154745664,4.91040144300561e-05,555,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.153132580200802,4.95205996365661e-05,328,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.152594597882114,6.24974176007914e-05,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.145248145991967,6.91629146901208e-05,558,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.182102543122069,7.12140761082405e-05,525,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.148721195415558,8.55658973021253e-05,253,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.166249212158339,9.74434434768293e-05,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.174493944478515,0.000103868420549334,660,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.150873256717736,0.000128590079186504,133,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.153834444666269,0.000131366456455645,266,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.141909558942651,0.000138526374251384,238,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.158881685525368,0.000145516181970664,523,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.189596042548249,0.000158212543983956,681,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.163462139280515,0.000195126976180392,252,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.157638827585402,0.000223212632430914,379,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.157788969916407,0.000227568406850518,542,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.149125416824441,0.000250537483392584,209,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.178514113507266,0.00025354698324947,406,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.171956287795863,0.00027151730165033,70,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.143853552400866,0.000273482132956106,33,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.15018444069504,0.000284137501594105,676,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.153255305462642,0.000289557016976129,504,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.117063628924715,0.00034073067923688,353,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.164038310900583,0.000353732029595866,477,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.132764618883994,0.000383224405099172,753,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.168739278488195,0.000394906357199355,104,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.145911825119363,0.000434572014805508,63,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.14100471667197,0.000443021641983626,565,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.302335579974837,0.000459085737899924,124,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.126637611818109,0.000468071419778222,687,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.160995687510728,0.000477459960554527,167,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.124424000505171,0.00048666435555552,711,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.158670750129786,0.000500421066017457,13,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.129199914269691,0.000530126885087445,518,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.15920486510804,0.000533091878190222,520,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.154830812212033,0.000534946114239022,203,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.162094068303719,0.000559861406962215,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.157365740587435,0.000567672687360177,478,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.149341297701558,0.000569179535661376,640,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.141503545012475,0.000580277891217368,562,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.150865781011668,0.000588968751787937,591,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.148955455968487,0.000590502318004333,5,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.299901899545125,0.000602731903703314,161,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.126373399955801,0.000702137839926507,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.128326166910896,0.000789339655969121,702,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.133972111583847,0.000789704190965086,338,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.150491271830347,0.000800975737266309,631,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.157654265287457,0.000804606958769936,752,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.124152422150626,0.000809923817230442,251,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.138310585989001,0.000915140195161132,387,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.133998095769086,0.0009234325757003,371,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.131382469710686,0.000945488636987945,530,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.160458011719821,0.00102102642922494,454,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.116389181784535,0.00104193735309958,391,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.118574347981655,0.00107110772026688,34,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.154012065866122,0.00112302554178652,644,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.128367256768644,0.00112815450375947,354,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.153429991782303,0.00115085473902254,657,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.139975171680002,0.0012357889175508,385,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.1150352638628,0.00129762111037105,649,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.158244487209168,0.00132705783714899,240,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.162468991283576,0.00134640663836921,751,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.136951734812495,0.00135203250965209,221,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.130012834299273,0.0013644814711281,307,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.195793772101778,0.00139465750382022,268,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.195837820121233,0.0015784333133428,689,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.126249123668533,0.0016147944344012,27,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.148661901029376,0.00172622888926855,428,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.139128050122817,0.00179609893810092,727,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.145062995793598,0.00193975227625061,197,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.124089953201222,0.00195201082928999,690,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.137789670670657,0.00206493349040804,734,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.137383737675337,0.00206831335168735,372,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.133816664234174,0.00209762289353875,386,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.151237863651958,0.00211410330899982,531,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.113612324595178,0.00217086062775077,556,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.130035608117023,0.00217734842530781,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.118617341346112,0.0021833321223269,3,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.14311175495426,0.00227677589677843,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.138688332884654,0.00233621941129377,96,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.117089359731049,0.00234953318764772,25,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.123587854763684,0.00247197003141761,195,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.196743366101128,0.00267540450837433,261,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.129624727368016,0.00271583909366717,502,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.10977616645802,0.00279651975365135,592,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.118526047072584,0.00280362558732922,609,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.123179434639494,0.00283707885771558,468,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.107110040566791,0.00285758637410247,190,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.122637131717489,0.00295708373613935,247,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.125687031186559,0.00296324965888174,586,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.124244196811781,0.00303646202452502,212,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.135530378360714,0.00324591503991273,281,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.117511290781252,0.00329524260492753,382,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.142328568613524,0.00330925548244796,85,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.117658279052585,0.00348986573865378,74,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.160323702039839,0.00383868200523431,334,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.14088245940199,0.00386636044168238,289,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.116413794708958,0.00392123828052537,152,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.1222130964551,0.00396730991679848,207,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.11811810512484,0.00423439574672107,157,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.488669226399078,0.00427983682695612,255,pan-cancer
mRNA,CTRPv2,B02,AAC,0.13189489667227,0.00431323370198551,60,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.138746681561326,0.0044267092205333,181,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.101559015971665,0.00446337092756148,736,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.115211017365776,0.00449874337282824,550,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.171898584803451,0.00455004276837226,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.136002302396181,0.00481741434581718,2,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.564725033696683,0.00518306112273864,590,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.12940594795555,0.00528392725027427,262,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.118808994104768,0.0054010598423629,342,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0980351988074103,0.00553571621396385,39,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.124718895201663,0.00577595900539593,625,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.138581068654187,0.00583709884171822,136,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.110565705154174,0.00597815161144437,555,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0992391976642001,0.0059805891860087,202,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.1138967629812,0.00630637826829333,383,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.122128387321241,0.00637158549602141,701,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.122373272080185,0.00649120631364946,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.165213680757841,0.00651040630059795,235,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.121834621047831,0.00666713573367792,16,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.181358751580181,0.00676435917233751,571,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.121887571106756,0.00677348496492942,622,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.121114578314092,0.00700150684787383,522,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.165859073662636,0.00727147628883273,733,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.120244204651679,0.00765406950345678,345,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.125028511074793,0.00804886242764094,119,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.164626212518748,0.00839185506071948,29,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.118611324810431,0.00842391302366248,469,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0904115845702168,0.00858781020760829,561,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.117826183410272,0.00917417280768746,626,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.133896500260737,0.00927313854862216,529,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.103985743874515,0.00946319607331693,400,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.268037142732576,0.00948725744085269,108,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.115489709352585,0.00957277774860881,669,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.114992834498828,0.00965258972883506,28,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.154571172630379,0.00982785170583881,754,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.106220600493087,0.00999613627017701,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.125089907307895,0.0101671625452976,741,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.107640623841795,0.0108531868071753,31,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.107843602868335,0.0110605421598851,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.123488524827207,0.0110961429110247,575,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0923164190400576,0.0120892500043107,707,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.101793826838635,0.0122565707245723,416,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.121734659174144,0.0124014863052868,470,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.09983413535218,0.0125472153109713,647,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.116705243102282,0.0126846436540128,693,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.111275498916894,0.0127917304311063,538,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.133009784206826,0.0129368775250569,697,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.161992963168546,0.0130109046130186,669,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.103805057583416,0.0134045685461664,598,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.158850570102711,0.0138038051302035,99,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.102274567812209,0.0139284933062892,303,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.152518329843313,0.0140987132659685,329,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.148526564928823,0.0144951112519041,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.115842768456816,0.0146279635169803,321,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.104779759238249,0.0147112091220298,474,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0837095997908931,0.0150529343871466,699,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.104345071002631,0.0152905459993858,525,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.09277276250202,0.0153441982169896,223,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.138546980924944,0.0153444132800162,692,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.109960228681402,0.0156108401674597,662,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.117428436735429,0.0156497970265709,146,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.10978986676558,0.0158296426691834,187,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0951064765002741,0.0161941171173083,214,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.108052160020001,0.0166142392533717,627,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0983858031012901,0.016624437764149,296,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.106224670491082,0.0168175526342978,618,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0982663430346153,0.016884085424959,66,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0955455421337211,0.0175439681718977,322,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.158623885319612,0.0177780719680841,443,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.156976002648931,0.0178014644980475,122,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.110518840631648,0.0181854268400316,57,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.154450484045646,0.0186382853616131,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.445522894280754,0.0190472020124602,680,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.107956706536661,0.0191441012127485,351,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.109630785313329,0.0192867724249807,717,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.110760129278187,0.0193161510476281,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.112854240127412,0.0193390655824476,95,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.109592935462321,0.0196365494693669,127,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.104812987052814,0.0200475660570142,480,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.154196044736527,0.0203455739721308,147,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0949124468942224,0.0205994812069479,533,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.111428912129982,0.0207927125497851,184,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0971042817535997,0.021267511164758,445,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0783421565050879,0.0212835509113301,683,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0928800943288113,0.0215973451963763,654,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.108808031713684,0.0218040311845487,135,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.149583417566615,0.0228395740281149,78,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.103101580825094,0.0232224484194394,448,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0910745048578518,0.0234300884951187,155,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.132400120919096,0.0241176643253507,604,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.12273565179277,0.0241898241452347,439,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.096894333573127,0.0242567090897371,156,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0958503963635437,0.0243061689780653,473,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.100787777836945,0.0244441359744597,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0979734205834861,0.0244688586631795,453,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.11951586908361,0.0244859968027591,535,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.271044782468083,0.0249202627933856,325,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0824846939219068,0.0250486395576407,583,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.137533619062032,0.0254149192665938,262,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.150372282735494,0.0262600403151269,359,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.101698427959978,0.0268642019308807,43,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101939869573789,0.0272138319834657,169,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0977531337349117,0.0273306154782553,758,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.100832367292047,0.027828363716849,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0974362929594761,0.0286193259244858,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.092436581663669,0.0287851760671669,455,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0907371930249593,0.0288089615014541,444,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.346081483040337,0.0316466684273323,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0883068711051588,0.0322867264412445,26,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0960343450383136,0.0325875731619988,410,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.376072835149502,0.0328652708718264,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.123303486837731,0.0330165335068163,433,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.102915993776102,0.0331213418847429,178,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0764635586338787,0.035286841348293,259,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0981728147694782,0.035824539132848,418,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0939206966497489,0.0362906796461963,481,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0854678565423335,0.0370122499537397,750,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0812843077443298,0.0379687160468894,584,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.117128598740618,0.0379968731062345,526,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.442784510286113,0.0380553707683684,603,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0903830813219071,0.0383298261274969,726,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0864301644300384,0.0392399691320884,596,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.140844638178962,0.039414313420119,367,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.325850209641835,0.0401561174571756,438,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.131386874614469,0.0405735571262791,11,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0843046499337651,0.0419589687572556,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0846663657395553,0.0425544982284357,225,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0930269092835695,0.0425701515833241,89,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.100680944825224,0.0431685985572611,71,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0921613525319472,0.0433789066932549,460,pan-cancer
