mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.183458008128258,2.8961497831646e-07,259,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.176973855288767,1.10646821714152e-06,298,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.159784920177013,6.42113455975691e-06,711,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.167146082614756,9.11632999377995e-06,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.171263322892979,9.20998635608979e-06,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.163129391170016,2.02937585992522e-05,203,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.145504571663274,3.03012027721184e-05,494,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.139339363809866,5.87901882103709e-05,371,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.127831633736847,9.26576489978868e-05,702,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.152727522618971,0.00010447447418008,647,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.255760701702564,0.000116023956176638,591,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.139204432117016,0.000148446946085997,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.137436442821487,0.000172682937721984,421,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.136935811206043,0.000190932573241289,1,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.126844738285271,0.000209788514892849,74,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.141675734034317,0.000225599513898319,469,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.132000710336282,0.000260882405305307,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.147785430499196,0.000336775373002999,298,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.227972197492649,0.000343030911995365,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.117595646494697,0.000384001914906483,721,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.12758063923357,0.000389357990536971,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.238981932843092,0.000405998067948571,735,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.119138710589372,0.000418188092357986,338,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.125436166799445,0.000484768347517588,202,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.136525826878229,0.000590766353797259,671,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.134015774378807,0.000604539367884444,515,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.123471287106981,0.000607080564254453,212,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.131416005145509,0.000629358129489474,3,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.118382461300342,0.000667945180721457,412,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.122524088259863,0.000697451025744609,34,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.136416358703308,0.000741609802220033,43,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.112292227590525,0.000951035111458364,609,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.173053625930211,0.000962082801849301,756,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.12264695810588,0.00105833228112665,328,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.141642637207403,0.00117515089662506,448,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112382218113603,0.00127743285275552,430,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.128176365886799,0.00139119998689083,438,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.109526911493778,0.00144160360106559,157,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.121565773019273,0.00149950167261278,51,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.123410458268739,0.00153747917551829,319,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.12723071400051,0.00162150134701251,431,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.134862540360384,0.00175290474507694,750,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.112445357541145,0.00185107091928955,687,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.109816178169003,0.00193384485349631,225,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.1113969349871,0.00203810476742504,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.108163654724152,0.002053964403351,596,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.209193539386101,0.00220357572963968,11,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.200602350357529,0.00221096385925994,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.119187856067157,0.00230078050515143,276,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.107575016751253,0.0024999430316711,613,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.109645023085767,0.00259581455701546,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.106466028154792,0.00326492697184779,473,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.103584470482475,0.00328963219785781,209,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.193567295846602,0.00333698106701795,733,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0993589440557152,0.00341761255497663,530,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.112112660074765,0.00348915247995051,284,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.106914923178322,0.00364296725929098,514,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.105116622067297,0.0038515551347259,558,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.10259577375977,0.00400739681137813,509,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.100169988211885,0.00402304683335016,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.106365865332954,0.00412361338486435,5,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.185901497244007,0.00443828397285256,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0957749758804125,0.00491846038861273,33,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.217300902392398,0.00492399245594792,134,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.192550815075098,0.00516421566745106,10,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.110260512803966,0.00526226086628431,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.114229917009135,0.00575814894659206,195,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.105092790251261,0.00625364408375752,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.132258635327726,0.00628378628713085,544,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.108743982423483,0.00676635104467473,173,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.128509325839956,0.00772479023500378,697,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.110470067663551,0.00796365227414376,720,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.101387538944069,0.00798219318055527,312,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.140702610445106,0.0083201537268754,53,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.108786412799175,0.00835035528303049,423,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0906877536859474,0.00838677175620702,152,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0971887722235841,0.00863337205661563,251,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0903817744335356,0.00866884567202643,27,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0981637709118584,0.00906167782077215,462,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.105721469688883,0.00948049942624911,528,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0891842194973247,0.00954012554348788,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0989381860372971,0.00957198256247875,57,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0878752455351665,0.00976366504788134,555,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.100676481239026,0.00988576093403952,196,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.091429483162845,0.0100707034836633,736,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.100097747165993,0.010302136725154,25,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0952840377039339,0.0106735256267009,743,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.316921652139187,0.0110726696835778,129,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.094668993115025,0.0111111022275746,372,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.157182692141647,0.0111656875130654,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0961529407997089,0.0115800542625044,522,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.16090760274231,0.0117489811103735,468,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0974660437741769,0.0132073680575286,708,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.173092879934533,0.0133168765826269,669,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0868993942094942,0.0146858546113405,190,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0853750813231701,0.0150251072508401,303,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.128302714936421,0.0155287869839421,717,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.121838968014196,0.016675055727344,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0993813909173725,0.0169372190923143,188,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0944439285940636,0.017552363368706,418,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0942568204323327,0.0178881457179296,490,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0903120556642931,0.0180833201784841,617,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0810854937486522,0.0181303148910246,561,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.131967077194757,0.0186211028758429,359,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0993910087333229,0.01888411278434,738,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0828166459289961,0.0189538876597871,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0994948080505915,0.0197226588952586,406,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.114440799425905,0.0200833854922078,234,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.11518800313194,0.0205096172553811,569,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0755410526413519,0.0207075615505363,353,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0797417073059585,0.0222941316529262,750,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0837056095835775,0.0225325737634929,707,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0937817034027092,0.0230092873320934,444,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0939605686311389,0.0233392373732509,44,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0840925766267422,0.0233816821553312,476,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0915425387824489,0.0235705042325246,612,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.119638056227469,0.0260804284041857,268,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.106510556324132,0.0263104429119604,589,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0807273257396246,0.0266458537646381,529,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0760766056177489,0.0273168838822115,382,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.131457995321556,0.0276939656718802,45,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0924033017639247,0.0285813038372958,71,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0952474502381944,0.0289672982330505,484,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.114722677882183,0.02952709108779,259,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.148571910815854,0.0297744080849091,218,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0883285055553455,0.0298226508095091,605,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0770830280004713,0.0298515829385881,272,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0820696477230298,0.0298517613750228,374,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.117450124182554,0.0317086311468829,29,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0879824872520966,0.0319915971894769,508,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0716082325938251,0.0320492772367874,354,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0866450506849361,0.0338858149882686,80,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0699273460829578,0.0343216552297205,437,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.125706839444218,0.0361910027704821,210,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.077805284870921,0.0362515035440627,518,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.144210923113202,0.0364584996190283,554,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.143606220833706,0.0379395301753415,236,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0764215951847717,0.0379555881240447,384,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0718045372785601,0.0380731084882228,247,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.143287629225318,0.038353411769873,217,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.279779243513928,0.0392665640645368,656,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0824207376834247,0.0399628755028472,53,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.07625541862635,0.0426339496469304,386,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0804322289745253,0.0429814272960145,313,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0763711605014092,0.0449345256691055,662,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.071400414708463,0.0456470022848601,649,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0797533681126695,0.0481617515691454,550,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0715847919792124,0.0485051442074691,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0723206818663701,0.0488256835080753,582,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0672823356433877,0.0502493778744417,224,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0791661503145577,0.0506272529170993,350,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0624228914912344,0.0511983325799992,238,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0633369791340372,0.0521832099286173,339,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0766645458604131,0.0528137785343145,553,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0752810761742784,0.0530603455771792,615,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0729710226337785,0.0539247556723245,345,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0690669879914234,0.0539526101670478,368,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0847224675355831,0.0549626620097896,758,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0678706828327516,0.0556233157487541,398,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0771252017097716,0.0561893201227836,457,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0792245976851233,0.0571030490209394,637,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0804037025975156,0.0573715651132529,497,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0786840366307483,0.058191566203207,454,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0800147081177436,0.0600872694557754,540,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.291949441774729,0.0602590218717899,680,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0731971002218416,0.0606808530549883,706,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0765270598525386,0.06088697695363,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0741125443987743,0.0645219673593837,595,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0771971957017299,0.0646841050862988,347,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.145619829069458,0.0650704452630461,308,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0762597008314629,0.0659141522805693,106,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0917496409056873,0.0680156006682788,692,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0644129355545889,0.0683349284726578,63,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0933824930442167,0.0695443092071336,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.071110708222092,0.0697166257636346,499,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0563360766691801,0.0714247850679733,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0732424373230585,0.0718119740401646,309,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0663893815371361,0.0756875203958631,753,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0709000701270273,0.0763198000252414,91,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0671213406947285,0.0777722411485849,467,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0678979713685363,0.0792683671081006,177,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0725952266771341,0.0794909943632936,36,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0647562556482497,0.0798340936906336,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0573274928129799,0.0804279932128968,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0959187154743674,0.0811247467649027,254,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.108625326463849,0.0828987580699047,548,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0688238235909629,0.0835966556183754,752,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0744401532851979,0.0837489361183988,362,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0589862089074031,0.0844399282217959,155,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.070053775077111,0.0857477211171679,466,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.118666542308153,0.0861942568974724,88,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0692988633236399,0.0863201994291946,397,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.294509548287391,0.0867120530945484,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0701671731535868,0.0870182659024978,646,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0640866849061316,0.0872178226918274,194,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.086955505159414,0.0875494815193355,680,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0632401811051247,0.0886238520471039,385,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0645470835059147,0.0886697387271942,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0656452666415585,0.0898752282503127,214,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.288127177221473,0.0899737393615911,717,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0688511233077762,0.0906546227370617,192,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0686982706212258,0.0913987003785732,653,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.131321779395716,0.0980410732674319,126,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0790345214647832,0.0995141981255555,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0690669431861032,0.0996018154193786,237,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0648875023464328,0.10042628163967,460,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.061755131169733,0.102544039575929,755,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0645065368535025,0.103547662117998,193,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.109852045878787,0.10686546104799,686,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0650737183900204,0.107011580250369,404,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0738821406727491,0.108651204798227,356,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0656795687611062,0.108750035459262,75,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0664891931607115,0.108887143612313,179,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.080307774101841,0.112354952509163,235,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0646227442634197,0.112764852474978,201,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0852791554265258,0.117802639205366,261,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0550465888609493,0.120367246210653,458,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0504630950259777,0.122320932895888,198,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0604336443488085,0.12233497676341,562,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.254356785244293,0.122724208088248,77,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.231735279780599,0.12306789851039,72,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0719192094552645,0.123307349963207,464,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0618499697590702,0.123380588816355,194,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0606440880459933,0.123833125028279,717,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.064528848773064,0.124821417360558,31,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0826888004442932,0.126283852025899,581,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0576077980787823,0.126717080797807,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0604944852394261,0.129036816944474,496,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0593934207167859,0.129281738106282,76,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.243031344892978,0.129755568315516,536,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.056377084110204,0.13053652816176,401,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0609250804382792,0.130897850903754,724,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.112926704312618,0.133796515445679,137,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0603165165099587,0.134606454587966,125,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0908705556395309,0.135936114243074,204,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0575285620749984,0.136034403440755,481,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0606899798080674,0.136123811343621,533,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0781609973481482,0.136943670166223,714,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0730628754918308,0.138861153040106,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0550122928836831,0.13938454700111,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0627624397707151,0.139524792246112,94,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0796194421073654,0.13954364485235,348,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0594566631949575,0.140007380930302,451,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0951566569401604,0.141021794208291,367,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0609164876866844,0.141613460595922,680,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.107150977530974,0.141717873871518,487,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0557953813053875,0.14305504217852,488,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.054356348216531,0.146104452500048,82,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0565770776729266,0.146236647685601,262,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0517152702946854,0.149327821950186,383,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0500866860202271,0.14955531388925,432,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.104694233983889,0.149612682847309,651,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0594705037350048,0.150700134892365,376,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.056775181304247,0.151563212962965,563,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0721714691863375,0.154468833866602,461,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0512998268986758,0.155025393673833,474,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0568137703073332,0.157642679289028,52,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.05672484469445,0.158816393847616,364,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0594355554074656,0.161859269683694,293,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0517069304343233,0.163484334070643,317,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.097400041729495,0.165667589123081,606,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0551113504410599,0.166353288581076,32,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0762792461590947,0.167328090368663,747,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0487551309976594,0.1678335696033,676,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0564177888739286,0.1680252507314,428,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.094268400974478,0.172356105758456,392,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0523572790162442,0.174000330001894,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.054482740463802,0.17564181298015,246,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0584586719379046,0.176751337395616,300,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0481665203837443,0.177566851043575,387,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0547057477808482,0.178974289268388,222,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0668320800563982,0.179312300651002,302,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0474665849639077,0.179763330834783,391,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.100043719150009,0.181120052947139,305,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0549876836022016,0.182237460543139,110,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0557006956268972,0.182358724052838,598,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0538311266920227,0.184399846200957,425,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0457616047945617,0.185852899614602,654,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0579471159818279,0.186987920119699,47,pan-cancer
