mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,0.191563770845245,1.29161233399038e-06,20,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.163038663591579,1.26180131626108e-05,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.160888405203627,1.59487739945348e-05,96,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.171507609359894,2.61211962622976e-05,442,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.153227307517539,2.76100073559653e-05,16,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.127619203461352,2.87685304934146e-05,298,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.181451163942259,3.31009039796034e-05,100,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.1351514546778,3.49216858316594e-05,570,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.146123894310699,3.79033147522211e-05,409,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.152792988003373,7.42251247679543e-05,612,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.1964072163801,0.000127844674438242,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.128091615369481,0.000128558633029689,671,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.111277082181377,0.000133718478787168,494,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.193968001447172,0.000182071312277355,261,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.148192683625535,0.000185409778677113,667,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.111403383621982,0.000215507741690484,687,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.127385544300271,0.000259168243743993,207,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.140611672040066,0.000289212180460884,165,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.136530768895964,0.000303962000819063,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.131843133979305,0.000322910581799634,727,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.133731742748152,0.000431526586142739,76,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.130754522382101,0.00043542066749287,478,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.134293828955974,0.000443232899404485,281,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.141213873978232,0.000500141661482981,485,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.138328361979295,0.000583151278276124,65,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.123948443951506,0.00059095262852058,645,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.166228298505093,0.000635052219128986,235,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.130299359457643,0.000708204078502917,710,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.129037098411995,0.000788372641251397,244,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.13219398778604,0.000802794135734696,145,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.171898397802454,0.000819673471543079,118,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.123712099648564,0.000993088420765663,525,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.125421556986678,0.0010980476765433,438,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.113253307986241,0.00110625196830438,504,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.107576296020679,0.00113116024367489,338,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.110503709189333,0.001138621673661,237,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.163283212625418,0.00117392443421564,707,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.116870051984153,0.00135279587907361,701,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.125874784591302,0.00145310936039209,646,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.108175535392429,0.00148764642030514,58,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.115388545008247,0.00153042737784897,631,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0934495063745764,0.00169067270786886,649,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.127930511180543,0.00175277664518141,738,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.101006157726188,0.00185255112378628,89,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.169089836240553,0.00187624589959443,359,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.106513190703204,0.00192713885490015,725,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.113816857688129,0.00194725327563265,488,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.106941909081082,0.00220711252221056,722,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.131742930309798,0.00221042055612979,46,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.120358941493799,0.00236261287589806,179,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.105260017869369,0.00236358358420365,473,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.108372858761228,0.00267073215009068,505,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.102451922610025,0.00279977551321737,189,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.109795281971491,0.00281640054625479,567,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0889994913512318,0.00286930009446148,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.093644986713379,0.00289362123302537,328,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.112662506856565,0.002990119660395,167,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102424466000856,0.00337855202604366,529,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.109262992757375,0.0036969288771597,196,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0914712876982633,0.00386566257300203,25,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.109507793438458,0.0038978731865363,17,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0974549712936686,0.00391254182145857,720,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.124233448741932,0.00399731691217494,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.147348307131417,0.00409576263386002,29,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0889318208913787,0.00419847391976372,401,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0964992975525029,0.0045348014216445,163,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0852296836775813,0.00453823080841466,202,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0850783381201537,0.00464007386763049,577,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.12889137607299,0.00506468764204186,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.127686467549228,0.00509954719293539,737,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0915667692912901,0.00523025328095611,133,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0881424779062191,0.00523204450773697,253,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0936081461140211,0.00528076376227795,63,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.107087604011747,0.00532299305514824,711,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0883423734016268,0.00595539071633524,434,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.077529167038774,0.00595741435418424,683,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0972782708935833,0.00611894005086545,324,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.146768056096269,0.00633852833900199,571,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0882077837671519,0.00647802449849644,530,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0946558558053438,0.00665537359830111,316,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.105082992439354,0.00666276824019351,127,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0910289210628095,0.00676932300341737,91,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.103141102425338,0.00705063901146171,427,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0951165702461535,0.00723948848040562,464,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0777103463912108,0.0078964737099782,438,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.101376496077169,0.00813620863497849,657,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0914645508284036,0.0082007351433215,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0851730681700099,0.00827475797280957,301,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.101280552119073,0.00835297558511948,644,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0902495562558041,0.00871025580887223,213,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0790008094219972,0.00887540138390274,34,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0940905658975085,0.00890884303912132,81,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0961095266566822,0.00897620957658271,480,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.100600377973873,0.00910654670529061,52,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0990329698604093,0.00938531364716985,197,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0886317734173712,0.00963922532637292,596,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.11596289543492,0.00982719725150897,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0801828496831083,0.00990100898155403,317,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0833675965238216,0.0106886498223028,266,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.085394975288881,0.0110175128737135,195,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.122233118380186,0.011504885140335,393,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.110503508952771,0.0117484683754989,756,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0799200559762458,0.0117744164769125,467,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.112825104707704,0.0122527336050785,581,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0762692676710864,0.0129919039057441,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0772232427609059,0.0131850837827441,702,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0859842092537387,0.0133333131800754,474,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0872971875479939,0.0135232706338315,586,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0989207377055733,0.0136031295311974,406,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0893229493748789,0.0147226486334664,481,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0842778632022628,0.0150191118978518,511,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.134161937154001,0.0154520084306666,147,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.089723551783442,0.0155427056642518,648,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0871078417562832,0.0174399358031653,750,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0825442546923757,0.0175173118699335,283,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0860257384333008,0.0176960842669593,91,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0804873457635648,0.0177477698552957,247,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0800389745475669,0.0177955257555422,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0860591434036395,0.0184331879621922,569,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0791600259324919,0.0202170741956544,425,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.271679944137349,0.020487841730432,185,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0781546888393702,0.0205006576226378,412,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0806986614902977,0.020778730041188,290,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.081851414018588,0.0208673760325491,537,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.080905103941463,0.0209528155325671,381,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.094184090024399,0.0210325955836352,751,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0980203297778981,0.0212198016818348,148,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0889324945581021,0.0212483683001955,98,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0791793933904527,0.0219293439319286,713,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0881953814980991,0.0219414727006634,594,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0776794565431436,0.0225479851984453,634,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0873168802535361,0.0228364981532651,125,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.157627349150525,0.0234783323092185,588,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.120394384256081,0.0238576237255897,669,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0728629138086685,0.0239163543649965,723,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0744289379979597,0.0249487823585428,647,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.122715875598439,0.0249589723341886,651,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.114164820753595,0.0253447323511238,268,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0729984218569707,0.026709769842036,708,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0783089143523033,0.0268795935772298,726,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0722846491365224,0.0269997179932289,211,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0808283973716368,0.0285160536816238,59,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.1201892743864,0.0287141914942887,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.165384924760364,0.0287183869846122,429,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.074798633078331,0.0289080067740151,533,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.082259563006217,0.028940058308808,141,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0703483123489989,0.0291094945045141,58,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.15895319643806,0.0311893781671604,164,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0730035699554464,0.0315443364758333,416,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.159781351262085,0.0316108305240089,161,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0854606359222946,0.0317266881615226,531,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0667510997606663,0.0318409716268156,402,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0812479611264649,0.0321491867240221,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0820883148735514,0.033240883719767,43,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0830871543029454,0.0334989932185885,192,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0756622261397202,0.0335939685804997,7,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0646477132946882,0.0342219190880933,583,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.156608846213089,0.0345663773404304,123,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0715212300294542,0.0347495983005579,278,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0824983147317635,0.0355197340439759,741,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0721473160894911,0.035547432340467,521,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0618452498101489,0.0359299708335685,688,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0738876784348,0.0362915903763093,379,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0679991120392785,0.0363973920623451,337,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0692256398145597,0.0364295654501861,74,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0763598664917203,0.037248461051148,758,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0821544166881735,0.0377641733569961,366,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0780559801217118,0.0379826818920477,262,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0851333426396998,0.0381827377964263,652,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.114106389665445,0.0384298769741782,686,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0971475994213073,0.0404037798785826,692,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.064807661471076,0.040925755914988,374,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0690998037933541,0.0413585183319405,225,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.073978042150342,0.0414694031416297,560,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0745007077825731,0.0415912138503018,522,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.069950619541507,0.0425308199664597,387,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0977001234750134,0.0443502671092059,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0901159072413088,0.0446967833107616,15,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0786172531317832,0.044804096197058,116,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0811821099330443,0.0457948460357664,241,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0679221045826237,0.0461379633475216,272,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.059500727772833,0.0464843423040197,695,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0754253741999462,0.0465962813182303,8,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0676469288500364,0.0468829092906419,650,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0789053310586265,0.0470291623368366,637,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0717950245892565,0.0476049784382868,465,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0976882976656264,0.0477246691483979,680,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0724439264728841,0.0481718422841669,510,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0611332375642811,0.0495009729548834,271,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.140604949447052,0.0499313746644746,128,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.076542885330578,0.0499843107108198,117,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0561050229336912,0.0502044420254917,561,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0663399523990007,0.0502776385832962,458,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0818537997535866,0.0508545798558649,109,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0874599031813698,0.0509900752044895,191,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0687340215493203,0.0509923026999457,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.103752769833043,0.0521352487300563,122,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0867914833077631,0.0534458579432541,348,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0729080534224218,0.0547671447761418,595,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0760962831023346,0.0554053449171128,181,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0621117990644265,0.0556452783808655,33,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0758970374055836,0.0560272244509268,389,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0626740347982015,0.0564449149406135,562,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0652262039341009,0.0566591430071694,520,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0680544830419962,0.0573112894707905,462,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.067742177643567,0.0575670742211323,755,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0922870848010115,0.0597406925739494,394,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0728943206495954,0.0601607203059593,675,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0597245990559747,0.0604809724313932,721,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0637651979088355,0.0609578455131542,383,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0572250695866125,0.0616211588872057,582,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.138984178644923,0.0622303136518466,459,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0677436376126677,0.0622835874382383,180,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0769078446060485,0.0629543973028832,115,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0620949070008674,0.0632463253381088,152,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0650113103415137,0.0639090297768477,257,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0545880466226742,0.0642095533961397,391,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.06997189837194,0.0643769771223874,475,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.136954906319593,0.0652025105818069,137,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0716262115131775,0.0652589064965263,732,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0618514413273458,0.0653321381764018,59,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.098424153626819,0.0660288833046917,600,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0716275879774824,0.0660638521277083,146,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0682872135550589,0.0667139524469964,597,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.135858870609651,0.0669617493961278,160,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0901192318076686,0.0708996759534112,535,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.137119292618803,0.0709862099979125,144,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0557537587172767,0.0720619662012414,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0528595716732798,0.0734396115552153,489,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0720263656789381,0.0740161216060872,616,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0708401498314898,0.0747561097380875,447,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0675630608724865,0.0747920551939067,477,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0587006845716745,0.0748063432820855,382,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0915787012060106,0.0762419155519253,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0680437780602896,0.0776945653962211,149,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0516579385190627,0.079057989556971,39,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0610278900238458,0.0791347912346181,424,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0677746291621138,0.0818737737556626,428,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0989242714607479,0.0826877572818149,45,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0667725335165287,0.0829467627539969,629,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0594708761257593,0.0830096009250481,514,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0668643136806114,0.0841264913781876,574,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0630740667948048,0.0845721192770849,499,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0630127187017167,0.0851003375267493,372,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0823447999377655,0.0851906656479393,53,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0539793471247798,0.0854358159907058,437,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0812715190406633,0.0862556711938408,651,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0591164521314539,0.08651896169711,293,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0581521469954194,0.0871258605741108,228,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.109361438010717,0.0881794749330511,440,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0901042487311857,0.0883334903523451,606,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0580310359440539,0.0891509411068044,613,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0564836575911607,0.0895328263051988,562,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0554660586320846,0.0899348496280699,565,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0601702245031708,0.090292445693292,385,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.127806021891681,0.0911972837461984,166,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0662626286580728,0.0923855796459162,80,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0515014065319149,0.0927303435599737,707,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0566322892609655,0.0929357945201922,157,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0813113976637533,0.0941534361500102,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0554052142911884,0.0947899436641164,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0528087705154543,0.0950644856645846,332,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0632462633359239,0.095450084088643,435,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0590401066017796,0.0958185744254936,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0759204049739937,0.096000158137729,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0620412585441819,0.0964900429776417,668,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0599133030578038,0.0972351111181328,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0569662109962118,0.0982944585311468,19,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.124122531086673,0.0983523559163018,114,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0604946986413729,0.100189068614246,518,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0718212333647429,0.100868047918068,356,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0603582741492353,0.102621168089156,48,pan-cancer
