mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,0.210814017615417,2.77029793031578e-08,106,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.176488413588207,1.34664387319055e-07,226,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.148873674901674,1.55088014271296e-06,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.15858798777164,2.13534748858681e-06,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.155243533934318,2.42064408672702e-06,3,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.170167106701815,2.79059994239397e-06,196,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.162289125172088,1.62259524906274e-05,107,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.246971855198895,1.93065201590054e-05,168,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.191328449317971,2.09624622668896e-05,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.143606727426512,2.74054627733297e-05,404,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.156319697912491,5.35273918745523e-05,637,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.147653433652015,9.93979269374222e-05,673,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.14128498696992,0.000111432069596268,314,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.228895219086674,0.000130259592171488,361,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.135916342033983,0.000136290865231859,622,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.204366481329019,0.00013655116212404,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.135148710485897,0.000149168893193368,488,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.135533398994361,0.000151147442588988,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.122674178544188,0.000152288578643121,340,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.216928684864995,0.000152784660018412,663,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.128236211848826,0.000239938969159897,205,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.200461600557741,0.000244524554155992,49,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.142858693422022,0.000250129113055479,738,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.156960485404361,0.000264486540748672,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.212578451540561,0.000303034620874832,320,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.122781996487538,0.000341217407121377,379,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.213462730189166,0.000369942143424641,143,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.133078921336448,0.000414778636077859,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.125931823591394,0.000423248240665621,626,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.109656309131438,0.000459104944765864,1,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.127348706659339,0.000466038233847329,72,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.12248844518547,0.000624356320865739,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.125050774077685,0.000640506253999173,53,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.101099196675688,0.000680924634368968,494,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.117732016017851,0.000843322386117936,618,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.453912840182305,0.000938456187016413,131,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.12922912431849,0.000969891615433722,705,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.198500646264107,0.00103466050192463,651,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.105600809937246,0.0011049162068166,223,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.108266611694414,0.00113515846105083,276,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0977488295591602,0.0012214670578565,702,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.118955485572871,0.00126933629680426,647,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.155107672771713,0.00133295322229666,150,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.117337399219026,0.00135191883125013,76,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.113334817658404,0.00139513774635738,627,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.108891353480012,0.00170115602364662,206,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.110064422436658,0.00202197518907805,625,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.103571284871386,0.00225473253099861,496,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.139607973479983,0.00256498206182712,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.101737792235704,0.00275244997515984,514,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.104327185858499,0.00289365223577875,538,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0970993134058415,0.00290351982119845,412,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.10419055743714,0.00293088931855428,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.158364220367994,0.0030747600519153,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0933037342490581,0.00330591888020407,338,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.100847839103929,0.00344206742558146,550,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.126639721199292,0.00346084921894012,356,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.145476959046279,0.00359269989965652,38,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.106312848766726,0.00364048609862145,717,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.106836382030229,0.00376862744057506,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.105586865892282,0.00388063002071665,281,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.148832495216659,0.00395529062372646,162,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.165151286132173,0.00411247094027322,735,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.128724199718489,0.00421584585115733,737,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0965800644393908,0.00426366553611561,445,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.101065159368554,0.00432865147546887,424,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.155770570039712,0.00462643707369989,686,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.109359174996197,0.00465012515517742,447,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0956764825205012,0.00487821585054289,421,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.102644075910134,0.00528519682358015,628,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.105684935038335,0.00552168584437549,130,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.094847619809868,0.00578306625780552,397,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0987476483855198,0.00586083331083539,624,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0847497343315366,0.00590121756656041,687,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0935592341372208,0.00593914274070662,757,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0906026922704566,0.00595384107306631,723,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0968728895029508,0.00600813649554835,444,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0806524509686934,0.00612116246196045,238,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0964807191171895,0.00618299465758936,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.193878148065138,0.00627842800103252,151,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0915123335922287,0.00643134857472118,37,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.128315540535813,0.00686417551777741,689,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0907202471195847,0.00696202614172749,365,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.131450899144572,0.00715665158260011,707,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.106321252561828,0.00718922240566366,573,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0782893053704847,0.00736467399236164,561,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0792287033735438,0.00818065175146009,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0789154163837756,0.00834714770682418,290,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.101029929491018,0.00880612328455943,85,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.102545510431712,0.00908989892771644,154,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.184905035242728,0.00909978531339994,114,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0826835061099108,0.0093209096739316,753,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0939270028259869,0.00938823020738189,620,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0896768717025898,0.00954325930291438,304,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.13362782695435,0.00954362970835393,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.114952261517316,0.00964206453594727,56,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0906435618331437,0.00984193838700928,51,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0871966520845576,0.00995573397507971,314,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.089145970759475,0.0105567098331621,275,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0970859066318663,0.0106466297947317,288,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0903474706175199,0.0108311912308449,423,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0918356568777024,0.0109664621591104,408,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0780898851900594,0.0113275534612644,721,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0762219745340753,0.0115496318677857,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0795069651549347,0.0117455543677299,251,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.129998274606865,0.0123520689666109,175,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0832485916124561,0.0127107206065238,58,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0792328051054342,0.012896343949369,430,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0931553538394675,0.0131584381513759,483,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.119087838895981,0.0133127397935952,53,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0771297659632532,0.0135016772871875,582,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0861559534184609,0.0135372254644005,621,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0919966878465446,0.014175893652194,43,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0804328839980296,0.0144375615057802,274,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.124740649518266,0.0145048244262343,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0854395505797339,0.0145343588725724,533,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0869879939416076,0.0150712314358204,536,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0952841133657081,0.0156568418160002,493,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0834739953919703,0.0156919511121841,462,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0806482104566958,0.0164865753327995,729,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0683960913133001,0.0167804612558111,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.118500687757472,0.0174478989986184,535,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.173654913931147,0.017652527546236,132,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0812584474341516,0.0177447179943182,476,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0731905879584291,0.0181530753513906,558,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0728437879451917,0.0182502701041678,34,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0736676884303635,0.0182830763714155,569,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0894742483561657,0.0187883066914914,70,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0746855645776842,0.0188091911778092,555,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.139507690205546,0.0188679630373291,730,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0833499530829962,0.0192471853166352,44,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0810038873292304,0.0192956298775201,740,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0794690319329186,0.0195051754409359,32,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0715949567173621,0.0197303876632624,202,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.13069114622463,0.0198903750745107,733,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0895234916669207,0.0205296716686445,607,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0863376127558113,0.0212689769778569,492,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0800119751470047,0.0224957496862264,26,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0877304965947592,0.0226322621063329,222,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.107715343824882,0.0229189733443029,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0732804819500717,0.023023763539907,697,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0839742984658335,0.0230679918380566,244,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0856456814949269,0.0237448372585862,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0712202993871615,0.0253135831410192,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0770376481299113,0.0253822001304118,93,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0878001497038168,0.025517184130199,113,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.116084457913339,0.0255811445662405,571,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0677138634878856,0.0263745337133027,695,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.104209387864205,0.0274583050555478,393,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0862564981726064,0.0278084211550516,102,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0732065032552916,0.0279441938802568,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0694240599719075,0.0281149429499797,518,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.110034096105124,0.0287781321216388,231,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.374060070997169,0.0288093402390229,592,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.114335900990663,0.0292956494121298,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0839269488812918,0.0293618631469487,616,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0792924067824726,0.0300313380720642,477,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0740494705583546,0.0302923151434653,502,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0693277115126491,0.0303367893162231,750,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0816911254694791,0.0306120531356891,165,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0818086669172875,0.0312955768614438,183,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.11269547987231,0.0313430937465062,359,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0683044066529709,0.0316100498420941,743,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0843855092632346,0.0318703507276499,406,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0687256852317982,0.0331364029186881,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.567609592747388,0.0342430704804427,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0743628330972685,0.0344114534211798,569,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.063581750399161,0.0346103290755032,391,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.379137573753412,0.0351604620855993,3,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0720121393640806,0.0354353478471294,379,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0665810325384634,0.0364736411691924,82,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.069808310224562,0.0368190786562364,382,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0798603987027901,0.0370586301273101,8,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0730298114415516,0.0370738120501198,42,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.276884917396074,0.0388548706350173,91,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.1060756576421,0.0397934399316891,271,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0775608181833409,0.0400271629848041,605,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0779290923886725,0.0406504519235043,2,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0704808916467898,0.0416742789149893,431,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0753134302614514,0.04221847733544,491,pan-cancer
mRNA,CCLE,RAF265,AAC,0.10133269309928,0.042502813959681,590,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.120967250033908,0.0427505153009403,255,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0667341168221264,0.0430046991263748,383,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.117844196262323,0.0465057190713996,669,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0575926866776069,0.0467744407246957,555,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0652204698201725,0.0468655374927152,434,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0724497858340411,0.0469062368260278,112,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.072177854897288,0.0474243223152369,361,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0601997398317644,0.0477247079653636,259,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0617397663122484,0.0483718815030377,530,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0696767197158407,0.0485474543021989,203,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0695299925251669,0.0494653087019776,469,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0744819058741291,0.0495647549590048,173,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0900511516969615,0.0497398398606894,433,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0768392148491582,0.050147840542256,681,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0643022107269597,0.0504259121683119,25,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0696691792687346,0.0510684239846166,660,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0718906834150191,0.0520230076504759,712,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0609784299844,0.0531538837601923,224,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0708257905316217,0.0541497179531877,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0729621961620355,0.0545903034916457,116,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0672287289539888,0.0558447313156522,19,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0689780376340492,0.0565591957994276,351,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.098798281535328,0.0570352878499014,367,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.061177193689045,0.0575962899311743,432,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0675151016914683,0.0577909882237336,388,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.112007414134601,0.0585859326605232,580,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0891014798486727,0.0593856237189658,756,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.109273975138115,0.0594570719276836,603,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0651599621420053,0.0603614712754895,466,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0671341055964202,0.0607153668076756,188,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.109919552848808,0.0610062088081985,88,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0606307380524702,0.0617177471668872,363,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0636385157051228,0.0624825967555952,446,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.133279280958044,0.0629344827541059,459,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0612992614422908,0.0632060579026794,214,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0976408966354409,0.0642235277632435,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.066811789099755,0.0643424751337457,478,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0847989651092533,0.0643761122243013,302,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0619602985219641,0.0645085304386386,316,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.310434871254591,0.0654770004864852,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0640884202564336,0.0655616832075019,634,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0702700412769253,0.0659958595834252,540,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0668342768668736,0.0670230974702373,475,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0706745863312082,0.0678615401861401,362,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0594631777869588,0.0682899484452573,272,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0988708083232714,0.0683266148159141,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.06658718424584,0.0714700251518979,311,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0663834960526037,0.0722826718422125,693,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0620020452706589,0.0742231680161451,739,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0567018525832518,0.0742740913978361,74,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0976438349644226,0.0751576820512806,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0633551027922189,0.0758758639423824,301,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.063189695929706,0.0761054046640768,59,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.064244374849568,0.0767429503303289,324,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0670188587059916,0.0778266992501218,675,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0652824171379657,0.0786841200398377,149,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0573460155127228,0.0788450194428468,749,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0606562962715238,0.0800268886125349,350,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0643522416640067,0.0809191091576246,52,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0901122491195548,0.0812341600237191,329,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0566895000720286,0.0812760349903722,303,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0558667049508535,0.0815106293721071,194,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0667859704772253,0.0820558307935322,159,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0631415547149904,0.0826422352808695,257,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0840948539125461,0.0832609906092003,581,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0663867619627958,0.0833160365064227,611,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0595451025879348,0.0833167399614296,91,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0664053874020324,0.0834817894488173,184,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0643324912607386,0.0835465541474918,505,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.311910629783285,0.0838284298336242,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0768538640173755,0.0848438608896322,191,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.05461721705844,0.085755000473586,266,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.061650947169185,0.0857637805723459,598,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0958508429732958,0.0864372460385997,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0610817504065735,0.0870691297883203,567,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.102799213943824,0.0871937869844388,97,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0534630266667491,0.0873939119368249,609,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0626000035310482,0.0874646464456427,409,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.118114779032251,0.0875574314327899,305,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0563769866683004,0.0879734893456173,212,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0519287103889714,0.0879824302425601,649,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.319475299350231,0.0880747352755531,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0586349739951597,0.0898893939804369,81,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0555358931340255,0.0902468667553488,225,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.275452279993956,0.0917485786462455,47,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0625466408939427,0.0921753576966095,193,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0633455629140661,0.092740113541841,657,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0592693610543279,0.0934909480366532,42,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0726166520887488,0.0944853648154723,534,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0588466326065207,0.0952804678579231,508,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0599293247093365,0.097890327802291,691,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0600501657228123,0.0985470379028226,262,pan-cancer
