mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,0.233971860739002,7.29507950655903e-08,356,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.176011082610014,2.34157163964164e-07,1,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.190134987237978,2.43640717854851e-07,220,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.167560001293393,3.23261293712452e-06,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.26716883526623,3.99213109858335e-06,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.180315972912888,9.85984203861577e-06,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.166160178455996,3.25790022709265e-05,485,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.154818729307051,3.33147284416331e-05,72,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.155923361626318,3.83386803805924e-05,189,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.151547548860685,5.79690053308105e-05,194,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.205971557110235,6.38250164095374e-05,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.141239174423143,9.39411334618609e-05,744,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.22163099681782,9.67178376149608e-05,11,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.14772717978908,0.000114182938062134,483,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.214181142680308,0.000115842030453661,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.148957487107774,0.000142320765409845,95,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.12648379869169,0.000173898975238232,592,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.129444456749769,0.000207962353787519,467,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.132398903576793,0.000295945472473072,647,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.133354752761065,0.000300489274444139,246,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.192634812225792,0.000341451924853901,49,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.142557404601595,0.000437642979479279,758,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.136902416020401,0.000440543745774309,2,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.158196160282201,0.000584226405022312,737,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.124584609533599,0.000668606665239022,488,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.125888447284805,0.000791848050353387,673,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.115887713738761,0.000791977241909724,194,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.158825688748335,0.00083552183666879,302,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.132033982711131,0.000904777005706089,47,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.115238586750483,0.00100803310363714,340,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.149695043245098,0.001022787757182,15,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.118887887377872,0.00110462963422357,226,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.132058004693966,0.00139297925601333,652,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.121271018449899,0.00150393694668111,427,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.186031660819354,0.00153248769672846,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.111874176558953,0.0017978046810359,602,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.113254350219472,0.00193489514413162,211,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.122407070928925,0.00194518652121653,72,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.118400782944384,0.0019765157711541,424,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.221360049326466,0.00223112118693939,114,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.111883205441059,0.00224470769248043,602,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.171725571836109,0.00245141666224014,663,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.112676264390175,0.00254772602162137,304,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.114695961163651,0.00281096148395591,444,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.120436353199018,0.00283134906754932,750,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.11481624529159,0.0028753518095899,536,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.104271751503448,0.00300239139534714,47,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.104573249570591,0.00315404902265217,434,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.105759848404508,0.00358392680487863,562,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.138942318267094,0.00376485190108485,669,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.102634049753294,0.00380703821793119,696,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.108571180750449,0.00387860032358479,76,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.105815827470654,0.00405331057147306,13,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.108500866924282,0.00425044940078829,19,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.10009575288476,0.0043112942873289,464,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.10988827293139,0.00478164225375485,80,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.114049266089063,0.0049620993365994,182,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.141586494806113,0.00499478462595184,176,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.105447838518699,0.00511954279890018,196,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.107541947440508,0.00557539269428836,759,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.107947209804361,0.00563586756519697,285,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.146299557936043,0.00583002990853421,99,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0852655512291885,0.00595658388866525,702,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0854961501057431,0.00626509987335299,555,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.197568701046371,0.0063535518068504,151,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.144542275542349,0.00653407384303734,590,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.108305629248798,0.00694636925866351,154,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.105143236416148,0.0073583514770142,257,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0957762116861933,0.00750742406661126,89,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0962081802656397,0.00763321400267438,58,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.143248046650602,0.0077369793144706,162,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.143798451427595,0.0081545451095797,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0996134097434014,0.00841282070701579,206,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0989271613275501,0.00850403274070599,195,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0900183086499986,0.00854757595077789,317,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.106235272436809,0.00867756193358932,300,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.102730369668238,0.00990614378707589,184,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.101517288241277,0.0117393886649839,639,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0968019417148034,0.011888025676855,657,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0954545024129706,0.012237661178448,57,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0863684356529672,0.0126703185403865,328,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.138744386466888,0.0129135683943589,443,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0934604577972511,0.0135042311938575,720,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.118414473347443,0.0137079072395836,326,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0856206616159754,0.0145009035110203,421,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.107075874714159,0.0150527793181132,534,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0942699385195161,0.0167473352661545,145,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0947843338675962,0.0171745741023166,531,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0765660574287983,0.0173929766623813,494,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.144648354160488,0.0177552947887812,313,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0931568565580684,0.0179003846475316,324,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0764864256529174,0.0181335992055645,39,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0899800262654956,0.0186228167485851,682,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0905176189356969,0.0199008261103441,104,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.124544099454998,0.0206142406409163,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.10842967565528,0.0213970169407775,692,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0816581438840053,0.022888567834332,249,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0869228172794603,0.0229277870210871,491,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0781395706004292,0.0229542642697231,753,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0846279741717887,0.0230353198076771,456,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0799361423361067,0.0247296243919753,723,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0853908515759474,0.0247481591475854,293,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0771028316172957,0.0247736800483361,743,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0886602839167436,0.0260095811707975,242,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0867219608232261,0.0264995587351779,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0831066754807332,0.026613980891998,361,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0876325160207055,0.027296942422098,572,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.114171983427483,0.0276042526278614,277,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.152642209047966,0.0276167806547157,111,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0718735124233711,0.0276432998453308,338,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0846076285531478,0.0279515139154987,684,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0734465159321593,0.0282514261359071,259,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0809928915677058,0.028457347083651,671,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.106264753821923,0.0289581594883787,604,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0786558583282124,0.0311419070684134,365,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0726750158351328,0.0313547604640717,582,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.129072430666932,0.0316826509039678,399,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.153799402868951,0.0317947646037577,658,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.12100670007233,0.0327548420479322,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116178703935743,0.0336517319475123,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0797745949779348,0.0338427750969911,550,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.072572077904919,0.033893091459439,87,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0850404652928936,0.0340433759493974,158,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0776661930542952,0.034438082641091,706,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0819189003541421,0.0344553233036867,566,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.116640345954667,0.0349379686243289,174,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.125128450247066,0.0350996937452869,361,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0831989565846489,0.0354949368878048,637,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0900383951235057,0.0356409972126112,464,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0710404816914835,0.0358107571826707,228,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0749938130612269,0.0361217405212135,337,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.108880074227627,0.0378801459045922,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0741280350520136,0.038755981569245,507,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0769101207475616,0.0391314868946502,91,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0784578263737926,0.0399325288103466,299,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.090073225586304,0.0419048828033919,511,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.100442813682997,0.0429425903328151,694,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0723078135604583,0.0442026614057071,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0811893351531732,0.0443564878096361,751,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.103069201379697,0.0443913675508734,329,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.079874493707342,0.0444606290535284,447,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0675391055451723,0.0445318872641412,303,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0624168376722675,0.0449451090447823,683,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.108002518606556,0.045658037782171,175,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.115511120330104,0.0456782053229752,10,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0764349720031726,0.0465494596168045,413,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0694744570641673,0.0467379547363841,223,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0777344725276437,0.0472058868694604,50,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0747824194068242,0.0473262783703291,693,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0739421620356908,0.0475542143317968,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0636590853212382,0.0498187158590902,570,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0711226872206539,0.0503384433416634,729,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0925855185790213,0.0511491643842982,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0641523637606921,0.0513352539372791,190,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.077158031331962,0.0520135320493256,642,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0741754984911949,0.0526173782891842,612,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.071059512623057,0.0533900860897924,400,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0669507613982359,0.0546406159503774,271,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0651148514447202,0.055209789526314,759,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0931195425065531,0.0552681618927009,40,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0574903172724464,0.0571481453063502,238,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.083804223287078,0.0582194981519136,439,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.071645299219976,0.0582347514123643,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0772559888063278,0.0585084068390749,573,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0857719261202534,0.0595881937456613,334,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0769146936823966,0.0596835180484438,681,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0643374058199942,0.0597409381348444,596,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0733929358377418,0.0605465750965158,675,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0633430095065825,0.0607318340128718,676,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0692479627483364,0.061224720615855,351,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0740694431196161,0.0618396560345432,616,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0853318064314057,0.0624431238801414,544,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.102654288627134,0.0624908229114447,262,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0711016343167279,0.0633351644394095,405,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0607887309565367,0.0647131293201916,430,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0998327517095427,0.0649340874592616,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0672591010149548,0.0658465190661972,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0727346110606599,0.0660320468902293,470,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.103592906600742,0.0660789746155566,78,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0724583498815612,0.0661844608464399,55,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0741149674748014,0.0663268952588878,493,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0684593795853097,0.0678286086294458,281,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.068029440938628,0.0678965141344114,525,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0927582877000316,0.0692930077169484,233,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0683741625511205,0.0699383142148541,167,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.106086139648726,0.0711101582037485,255,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.10533695840886,0.0726142709766517,730,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0691770419496518,0.0739165519789009,528,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0602626487455558,0.0744419630869979,163,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0557249179853229,0.0756642876957714,411,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.063123991180675,0.0761262176836557,301,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0921796759573433,0.0765077024183701,254,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0800426950645896,0.0765952340561905,191,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0675487748644024,0.0768140475687014,547,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0634456378759384,0.079170273888253,538,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0570872232310491,0.0794476923563986,489,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0655410842046022,0.079697564819487,112,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0627049883175699,0.080164844602274,663,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0638378593754969,0.0821098109255162,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0615976911373201,0.082461090640518,379,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0584865982472961,0.083550837321257,707,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0679730625823729,0.0837473420500654,741,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0625670749560302,0.0848941705669128,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0540469943886387,0.0870815678503384,561,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0979259990637596,0.0875680442586662,345,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0662840994277336,0.0879462356533765,110,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0656404794847355,0.0890322956696314,36,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.060736820374786,0.0892190989550121,344,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.489704988441275,0.0893892899450208,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0508825107979079,0.0907521613673181,353,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0702956257024277,0.0938308376189081,103,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.124806349249772,0.0943571456357276,144,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0917663598386205,0.0952799140678972,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.198521460209915,0.0954971708259686,101,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0647311954596223,0.0957837126105271,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0539876228386924,0.0972380647664441,382,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.067610016637381,0.0988442493960765,484,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0573743026024703,0.0995886822484571,156,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.063553334150588,0.101417473356461,451,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0769945122952349,0.101825282055889,569,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0605047906110982,0.102268926368256,407,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0803387653075716,0.103653524198553,714,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0635365432931555,0.103657277422565,445,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.101904565952907,0.105570987512884,232,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0967584967707083,0.10571093101791,651,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0564346608304956,0.105850623830047,332,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0701596567326174,0.10696226456357,46,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0653755618068169,0.108724802324201,352,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0536884873910131,0.108995330310155,157,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0606204789320568,0.109810866550978,435,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0833845582178785,0.110177878750073,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0642933474350437,0.110688583403088,113,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0860706002500715,0.111360585290829,643,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0905707791555932,0.11190149857525,735,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0592448688327504,0.112241827738831,490,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0614246717951974,0.112521638643379,357,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0598798076435474,0.112728856953055,717,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0543023527357223,0.113517717894846,523,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0616963241673605,0.114975390869695,593,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0561082741761825,0.115575148557379,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0508182868966045,0.118405979405524,391,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0902272797999836,0.119313793651414,74,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0526078641872984,0.119567808555804,458,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0569097609298258,0.121358410264868,312,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0585161732406951,0.12477295489693,693,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0688241242485925,0.125392281200865,291,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0587209872902829,0.125896409916914,336,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0593019149970054,0.126294030254744,428,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0692691481519851,0.126590528814936,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0530616778561759,0.127979816331651,223,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0594941582840936,0.1290159553216,201,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.060262618384828,0.129422453733604,376,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.109848859043252,0.130303908614724,137,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0491841981656196,0.130370689537851,688,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0594454763845967,0.131194381641853,178,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0433282864196213,0.13135305309557,264,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0553463589931315,0.131506366349002,631,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0541486754555086,0.132255045245107,621,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0558986727091186,0.134968916099003,89,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0525795432757983,0.135205463015375,5,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0613051025970446,0.136039774275929,738,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0477011483776469,0.137734069483711,530,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0826595094620314,0.139853159536851,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0571528147746357,0.142200250243374,173,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0539026252038081,0.144147070105884,153,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0840411903164836,0.144668579383526,686,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0555556373608092,0.147479060283833,482,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0533753395563985,0.148207099423162,301,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0857777486269027,0.148279672318906,239,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0669585455558469,0.151142768427921,433,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0480580573844573,0.151722464230144,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0738667481884315,0.152256239455533,118,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0446533962874493,0.153397966560605,437,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0540869945110719,0.154314206020751,533,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0506626372647836,0.155557855577498,335,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0468003707212358,0.156128461256166,260,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0538589092261677,0.157464195714542,66,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0523053031658903,0.158400070253096,415,pan-cancer
