mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.288434454792837,1.90340911015832e-09,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.134788464851757,1.5453342163367e-05,649,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.214085722043784,1.65443140390497e-05,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.317054334498012,2.75721505837827e-05,295,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.140198100794992,3.22949797639947e-05,335,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.132022952309552,3.63700688915871e-05,298,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.139763079262556,4.67126044831042e-05,562,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.147022333391867,6.1189914460085e-05,488,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.146134999762543,0.000131208285774425,750,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.132970812206338,0.000134976095855461,647,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.214017023284007,0.000145623605156485,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.138397375696565,0.000322475823282826,43,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.21775384551741,0.000332199622101336,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.208247295191127,0.000335944837580097,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.179565539968565,0.000356889786310584,287,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.117726164678115,0.000501890543786901,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.119838237449919,0.000591510111037304,671,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.116204972726129,0.000676030519898021,214,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.199810843557401,0.000717415461492357,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.11904712584604,0.000783823676759234,195,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.126340119648577,0.00078910703954428,76,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.117228316196112,0.000988461291377361,431,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.116052722864804,0.00114065410009123,720,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.120911837913342,0.00114600472972598,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.131956505422322,0.00115712084588988,738,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.191893451839741,0.00126484653068871,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.245474038824527,0.0012729668019572,172,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.198321604271517,0.00142173307877089,686,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.109549916558113,0.00192529655662608,404,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.103012410845075,0.00212033855216639,749,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0989710244224069,0.00226507407244246,725,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.10963793092942,0.00228531381900191,713,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.100189210609591,0.00261058543829135,374,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0949308824420426,0.00272109952341842,687,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.11136203444618,0.00289797049336378,324,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.228712276423765,0.0031056166959122,166,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.104307139588878,0.00378837231126237,189,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.104795479585393,0.00437627024787739,290,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0959330756638705,0.00531721500789348,708,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.100853706735192,0.00608765830103283,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.160276547694178,0.0062586890823226,367,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.131266132976608,0.00658731890395648,684,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.14720313160355,0.00666853136556074,735,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0827777228517969,0.00694932391402694,494,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0981202739672145,0.00735685182500284,283,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.102300265761329,0.00763512337998366,758,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0956384810398171,0.00775625841326857,608,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.373039162477699,0.00793161020163698,129,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0953720628202888,0.00794387009605246,237,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0998490221579696,0.00896608783268465,644,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.147908209105857,0.00960553609107259,548,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.19726255705389,0.00980305909318692,160,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.100995819369422,0.00992513321580348,288,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0948928562219467,0.0101943912078735,381,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0810607790231215,0.0103790813332166,202,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0927750848266764,0.0107959453370503,522,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0927524264483272,0.0116598887866828,519,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0950706078721058,0.0117289924495591,196,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.124196598040986,0.0131680936730071,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0877983297588529,0.0132504457011143,464,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0903161502279591,0.0136223052495715,510,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0890208828689789,0.0139205822471665,66,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.327045304427136,0.0147505400191753,185,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0904537380025411,0.0160080001780845,84,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0989332460495067,0.0162171335614012,464,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.143009133564832,0.0167318151357339,367,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0843180574257833,0.0180866822198156,206,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0806865801678489,0.0181538128868568,337,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.134146812534208,0.0184446002350969,725,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0920012480475669,0.018884752361069,752,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.169274373505215,0.0198151963669186,588,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0853471808268444,0.0208540060499515,686,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0961840296737428,0.0217004948977527,109,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0683513637040886,0.0219265252268643,555,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0707136449695061,0.0223774599886041,688,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.080668034428476,0.0224828958359,22,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.121848734983967,0.0268719158000504,554,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0797149266194032,0.0270332270678022,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0826748611095351,0.0276857958651903,472,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.112671264800947,0.0282497058731693,651,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0695591571128494,0.028718490150541,34,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.102591546310631,0.0289350123906367,697,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0724611924140827,0.0293560151840539,253,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0676039199285392,0.0314359453562831,190,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0843366811735588,0.0314774356344829,229,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.081410250143116,0.0317706406732936,17,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0777208589548138,0.0328525947727662,701,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0845285217856167,0.0334465269987771,635,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0799496817206113,0.0336653816159803,311,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0772275071705989,0.0342896740926657,284,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0754518974241457,0.0343914026616955,275,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0663395345906674,0.0345553478542251,695,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.608818724973098,0.0356408368852431,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.15414978392501,0.037471495983468,487,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0737980568254053,0.0402100278761951,520,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0781417425226279,0.0407120719555313,693,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.102890667765562,0.0407861955911474,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0754338051385732,0.0410025370969663,632,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0642306209375945,0.0414055172039727,259,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.126409283563269,0.0442844083684258,440,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.076619125269736,0.0453145239982448,52,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0688781567649543,0.0463618506230749,4,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0971663032882217,0.0474505993633146,259,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0718524704110645,0.048627694192718,444,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.123244475731854,0.0495701545536437,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0769006190561919,0.0498826101861263,84,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.099059967459271,0.0509771943430689,329,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0641912661072909,0.0514356514518676,430,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0683968978963452,0.0515235245715974,421,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.105462424954847,0.0517653920329533,580,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0705309230193339,0.0520160430060393,293,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.158306673367491,0.0554696317513821,308,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0629651251981829,0.0571340296536744,328,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0640128319608599,0.0582920075348832,434,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0623794628893032,0.0588379363080799,338,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0758873844393591,0.0594623770303283,377,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0792468056575187,0.0603119736613604,148,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0598933312930217,0.0603872887222193,721,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0680258101161552,0.0610928969554759,538,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0603238156320717,0.0621085971159426,530,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0654301427073771,0.0630564251508776,619,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0621696127676943,0.0645399988277801,57,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0683365176999521,0.0651774993437329,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0684554079340396,0.0658893101719088,280,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0653538242345231,0.0665852180918709,673,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0625103567392503,0.0673002024093537,58,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0971407895674641,0.0676957295671833,233,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0628709854979171,0.0695795881627851,37,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0665931669190171,0.0696494523200007,301,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.066017085157546,0.0722853210239086,41,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0662728712899464,0.0725555745724378,722,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.061197893271227,0.0730523875239288,615,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0653796140901499,0.0754620159587245,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0697463397277578,0.0757367830881907,728,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0693401750060564,0.0785877916115512,201,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0649679837307908,0.0795761153183555,731,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0683068808849391,0.0798667639477489,653,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0670277991739375,0.0802186052427567,448,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0656775245480261,0.0844184030544474,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.142674195907015,0.0857560245432359,471,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.133347169723052,0.0861078163340283,83,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0532770621202372,0.0865302557417546,711,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0633054757512517,0.0882518009969261,445,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.072562911128615,0.089533783149609,590,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.13374016044355,0.0908097537308225,641,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0575907089495318,0.0909380241313067,650,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0604591256007206,0.091543533998373,441,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0561540895145871,0.0923460191763694,467,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0625786143083723,0.0933757880573546,586,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0547855245941975,0.0943947771388874,743,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0801815724161149,0.0947210498002944,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0616279483135267,0.0959581327218618,597,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0541614502978067,0.0983513426960413,753,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0625340776342175,0.100961435043437,193,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0602818225731368,0.101165902639172,44,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0493369046067634,0.101258847715102,561,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0565500394969668,0.101834020753348,211,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0586601391648075,0.101888345264621,745,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.10193342483402,0.102307152330284,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.126928542283896,0.10255004316701,151,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0547325090758965,0.105096225548613,458,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0568175492767854,0.107645639417298,379,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.089337745478106,0.109200941803525,45,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0578792499559991,0.109787390915174,296,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0600587089359102,0.11008868298513,141,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0562644908104933,0.112202479638848,397,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0615592258389563,0.112403627613643,110,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0574339037210666,0.112607625257138,521,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0554070873603942,0.113439314156419,496,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.081622194933592,0.113604819350185,717,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.049284426112305,0.115178512400322,398,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0507057339805673,0.116997018079607,1,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.058270777148692,0.118029754066546,187,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0549888176809011,0.118424472030147,384,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0954651598799113,0.118993549763906,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0704423986405917,0.122684770213217,334,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0570046114225356,0.125219782843843,424,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.171551962057764,0.125268453740633,325,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0566452223514391,0.12570064907786,626,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0892741001208714,0.126661329729851,97,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0565579599392581,0.127592835138986,648,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0548490687115672,0.132483303981982,511,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0598625854801238,0.134326015194653,572,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0595953991197464,0.1354431208842,646,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0532297836527292,0.1355710044428,740,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0541727967296723,0.135804353158698,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0580190301250805,0.136211975944039,70,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0482029047987973,0.1372698031663,759,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0540403113340588,0.137423916223161,469,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0536102173195779,0.138159660387329,465,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0732931223831376,0.138597570099239,150,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0517278591267384,0.142447568589171,246,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0468564924507753,0.144400757591648,569,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0542320556124358,0.146772832314974,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0564647586220008,0.147418228165341,173,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0549739755251896,0.150443999462864,420,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0509536073442158,0.152092939244916,47,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0523420113879518,0.154235353333568,480,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0534514491033165,0.156458086859436,281,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0685459498790701,0.15678591821982,393,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0503407960406822,0.156805795717665,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0547945631557652,0.157550945562689,633,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0460984171919011,0.158469659926766,401,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.053486737299106,0.160004397718581,623,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0480888342514047,0.162056766212442,596,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0486160082463554,0.164211765188224,752,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0493651293293227,0.166248809843333,550,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0466162323591405,0.168136482914212,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0532303435304465,0.168552204540002,321,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.052360024606217,0.169139155551993,125,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0683975790575217,0.169383229857888,585,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0410736660695244,0.172825663754598,699,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0634298253027805,0.172898662384433,756,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0640664014117899,0.173459410563873,461,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0499299721664408,0.17428914030772,625,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.065610910919392,0.175019375615812,569,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0522761182724603,0.175167127817811,120,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0504522923719778,0.175881513716788,620,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0488672386262661,0.177034128784469,287,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0483341971891063,0.178665109424455,557,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0694277089432407,0.179241125391538,554,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0483554114053319,0.179665534135772,508,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0625123969373348,0.180488936050876,535,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0506257584166453,0.182174647206585,645,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.045593383181103,0.18466464171636,661,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0457418566730634,0.184715782661184,474,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0434925936944489,0.18634112869071,271,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0458689754554698,0.186794235981635,365,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0469818020815005,0.188033681366059,249,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0518743124334631,0.190353336634722,655,pan-cancer
mRNA,CTRPv2,968,AAC,0.0945298132343498,0.192487818807524,9,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0465635434794538,0.195003570657857,739,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0422047620751628,0.195445151709704,518,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0400023445848185,0.196358780510234,438,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0445051150723133,0.197565192425893,314,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0504397527987611,0.197789440851226,80,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0436757180223113,0.197944754643925,696,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0528826996987301,0.200709178547971,115,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0501685942327987,0.202673433197501,285,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0485699272321209,0.203437297368635,698,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0649732548782142,0.203845193344247,694,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.04958761844449,0.204637733873598,732,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0488725127762758,0.205815121497838,135,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0459688737029404,0.207552575119784,380,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0472195826069354,0.20759440445448,475,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0462845570575602,0.209816515094181,31,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0450940703266929,0.209817987160852,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0705114424059434,0.210691296696848,67,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.044210909107779,0.210769677336776,514,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.146522688379481,0.212001714031272,730,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0439865069897887,0.213179173727101,502,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0457285136054237,0.215242933034509,312,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0490245752923116,0.216348601166499,347,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0623773141399874,0.216687545019553,235,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0487466410370988,0.216851454556377,8,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0773350753629517,0.218178515579135,232,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0610329824714308,0.219166450728491,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0380643029625396,0.219856164632267,391,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0442180624326488,0.220971047991541,547,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0431862342910465,0.221032973020771,59,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0415991074973751,0.221549689363242,509,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0378951104910751,0.223271013898685,339,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0440978163421492,0.225131178922015,51,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0863647638055977,0.225268948322938,142,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0444339363666912,0.226832893149151,660,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0614282339819842,0.228866669927185,49,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0429803434376159,0.230554274020384,252,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0490403595925567,0.232372052476059,442,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0419366773365151,0.233794902445386,453,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0370315009659692,0.233933817743666,73,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0425567084352208,0.234019767993003,466,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0389204387895175,0.235626505052138,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.059181526699887,0.235721043963549,742,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0428955614478828,0.235783828408134,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0476292897751892,0.236107660645266,94,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0404936685573075,0.238539125634179,276,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0420062383809037,0.240487297949467,350,pan-cancer
