mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.355580589656913,2.09860648461238e-28,602,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.148224688515909,1.66311507503308e-05,597,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.125145410868525,0.00013985786978494,512,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.118879486499234,0.000327203791674437,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.115432017091269,0.00125967125648029,309,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.108662057105017,0.00160600518571888,319,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.105243705121686,0.00234107496922231,456,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0942834001793724,0.00360999019346356,267,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0906620853144631,0.003628521491315,63,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.101678604550426,0.00548073338221124,752,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.142909030493282,0.00565135198493995,54,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0813891294422442,0.00751734685862769,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0975651416289228,0.00804061211336641,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0861432665948864,0.00863426294024692,514,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.120288046159497,0.00887588595878315,235,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0895676304803126,0.0103100859787552,448,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0741536698266709,0.0148782123284858,27,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.172061620056848,0.0157453529009688,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.173216815526366,0.0157607645921394,164,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0843623066750026,0.0161764488762899,595,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.078371575274233,0.0167060183720411,640,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0811593415527425,0.0168590880628484,700,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0770710773210521,0.0183602572492501,243,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0787729524386877,0.0189754797183157,465,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.076849211818931,0.0236566222030369,499,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.070421478384744,0.0239737238314144,363,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0653353710862983,0.0242345408163447,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0778500382675672,0.02612226252794,281,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0764481605024379,0.0278017960025873,396,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0688314844793517,0.0287463457983039,699,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0629745963958204,0.0288537730420231,198,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0736070350203317,0.0333675870358726,648,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0737540592645273,0.0375512052540821,693,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.087332947716938,0.0380774093489756,544,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0751483982572763,0.0393584123839267,70,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0709211221050938,0.0448027565934149,194,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0617382440821189,0.0455192199135378,260,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0673374747540725,0.0468449450725689,203,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0565581029564642,0.0492484941283021,290,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0699667397971657,0.0520761729603573,321,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0699651528758024,0.0522609149448376,657,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0700085597909841,0.0527306483407408,672,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0734653258212767,0.053442141075647,652,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0956297140831989,0.0544474096553042,231,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.058398442081284,0.0545317774478242,570,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.064326404475971,0.0570731619670454,42,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0681412497213809,0.0577531746562668,612,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0614534919953409,0.0585175060951494,223,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0670418425953014,0.0639297303173847,357,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0630740834492643,0.066113417290736,668,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0633934155709915,0.0663740696470804,13,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.063082880689638,0.0744686571918167,149,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0639235006484957,0.0766448357059627,43,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0604239237041121,0.0773087614244606,660,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0643751234595795,0.0786062878151628,50,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.059958652614269,0.0792669579337217,48,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0533862597345873,0.0795398206515099,565,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0613437114256191,0.0800180831578559,262,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0654762940846133,0.0825320383735362,738,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0630203376590699,0.084800721086915,199,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.063983393196855,0.0875144158679931,71,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0600437713585133,0.0897603679645965,53,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0606051744474113,0.0904019735387639,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0591716179078443,0.0919773074551519,197,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.06283434465826,0.0937208642163674,362,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0567165218310892,0.0948601041548436,561,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0600490772161258,0.096739434337952,587,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0615709691938012,0.0980030246620104,552,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0579418122984683,0.0988621894581235,141,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0830190202316299,0.109318017432234,599,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0582108352875216,0.113191983615542,130,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.054137969647899,0.115037172861145,16,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.08394674797402,0.118219771987371,375,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0487140292297261,0.118531302942351,157,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0551113721088727,0.118553180466933,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0585545867500537,0.120037879653729,102,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.053086579570536,0.121335005314517,301,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0537526969368758,0.124190023384716,490,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0521452982509947,0.125189398573793,631,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0565499258605696,0.12697144055539,65,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0528384839943728,0.128937209601065,89,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.050776078634658,0.129729246109277,386,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0555797472007568,0.133620796663408,642,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0963917256956894,0.136029772205179,369,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0531438041618854,0.137806077749021,682,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0523489686926833,0.13835780385125,167,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0538248427487012,0.141773141376734,79,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0535418352468398,0.142803128867189,84,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0486802387756809,0.143073426742322,755,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0518999500572725,0.144751593071639,57,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0761762696675269,0.146988733517674,45,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.155448534971538,0.1486058862824,185,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0436603328213908,0.150426290254566,133,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0506467675211328,0.150724936048194,711,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0485699528052796,0.154333206273186,41,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0466929671792022,0.155045727516585,5,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0475678309997533,0.157336787651373,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0503608120123415,0.159167355982753,574,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0497523059914731,0.159947184796704,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.051892052048548,0.166978669416724,94,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0462700634989882,0.166996630886179,81,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0599681512339871,0.170163113470287,527,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0464264301870519,0.17024101334199,345,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0481539363327079,0.170925528706073,409,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0985200606885588,0.171370958618573,295,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0570375450034951,0.173446440294405,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0475091545913673,0.173513894740193,96,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0567377194663523,0.174396174241289,191,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0475135675745372,0.174673681181351,169,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0451430638132929,0.175207947658993,507,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0488304909854661,0.175281033517755,684,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0501125402984842,0.17551504010099,470,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.051105690195839,0.181496770599976,115,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0467413724721595,0.182273718009483,472,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0500055268043225,0.183276342325092,485,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0485030308927688,0.185920447317264,389,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0480660891492162,0.186316460841001,732,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0489214112987207,0.188106553200457,637,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0399792074030809,0.188130579309705,155,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0489558729312339,0.191043070674461,377,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0413217494212594,0.192086409320175,228,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0688575213884021,0.192446000263781,548,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0467738362523963,0.192534331860214,86,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0477451919959656,0.192560995452981,201,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0468329615565316,0.193450336397575,135,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.044186546683811,0.193497250121899,558,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0673644745579741,0.194624491638718,463,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0428023339489693,0.194692569813804,385,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0488536963320464,0.197594539637298,639,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0915261075559634,0.204797431430228,658,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0464024266301436,0.205405960201568,80,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0421114482878316,0.208599721249762,279,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.043485252437438,0.209867813532491,187,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0422884070874459,0.213865555121288,510,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0435722414991536,0.214053846169526,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0454162445000818,0.215230617473513,95,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0400825956632674,0.216581352829275,207,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0446390446766338,0.216817030651927,165,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0565578959143721,0.216822438337198,259,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0465779033411187,0.217205303191277,113,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0444249423444835,0.219274531296957,449,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0454635783812848,0.220562249098181,159,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0438227133979969,0.221766354269987,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.039647127988188,0.223039808558086,156,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0423426874556824,0.223301487378182,525,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0434914609600949,0.223815288775974,244,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0414925962640094,0.224139093024554,669,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0418908691579396,0.225609256165836,351,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0435729112190205,0.226824061472926,629,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0378802822723711,0.230738447660735,274,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0319760684303943,0.232129321944907,264,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0423244347108927,0.235347263741699,18,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.042686370374121,0.237158855544852,759,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0439561203027667,0.244366335755177,493,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0403711598345524,0.24497958285224,460,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0461161703025581,0.246175002608666,46,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0592883345744874,0.246419663566706,147,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0514188443767556,0.247422237828758,234,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0415419300689996,0.24752997353952,413,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0385630355827436,0.248262448570512,557,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0437405090280711,0.248456959329373,136,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0514348925332786,0.249216582911031,564,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0425140940198176,0.25182923358079,531,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0822554696835554,0.2522945807974,137,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0418105779675821,0.25331712713642,145,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0553227467271177,0.257833824422401,99,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0421908872235885,0.258174546291808,495,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0416680689758201,0.26155866501241,230,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0764140000831034,0.261718440176345,9,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0365689817177713,0.262620539295628,683,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0403041417232101,0.262834220294572,482,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0403406778580568,0.268448624558161,549,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0390891444849077,0.271102241771081,420,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0456520969926004,0.274868106545276,334,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0555057250589112,0.275707665620606,174,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0760269132898647,0.275747038510675,128,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0400771181283758,0.27594496002733,673,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0448680323992661,0.277071531298878,291,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0352068614810731,0.277445938443185,529,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0777291535719095,0.277503640029795,172,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0384152672851017,0.277813609936264,628,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0780263229687798,0.282082355485327,160,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0588045913278566,0.282142310012825,97,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0516759701097992,0.282801506619321,707,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0534071183322875,0.282867993070363,643,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0358013584431016,0.284883509748218,441,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0367742193200862,0.287101312049949,153,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0518363166052129,0.287330543042879,118,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0737570923167239,0.291618186944172,487,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0362992634528178,0.294067494094068,408,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0379464579867101,0.294575728673928,451,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0318898037373241,0.295500479603792,382,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0349087022284956,0.301074175805546,659,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0386131701055744,0.304196721684239,452,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0376733236251611,0.304790324461567,575,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0350731712542437,0.305162527513521,138,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0377103169078831,0.305838995213611,347,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0369667172211063,0.305880836441605,107,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0359687408132422,0.306543109172338,361,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0318426100423546,0.307009706550155,562,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0311712630272706,0.311012151414881,649,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0383540772743492,0.311902510137563,241,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0356549829932354,0.312774456118819,434,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0367195476948558,0.313163561179873,457,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0331763475335556,0.314298264297547,7,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0331937668469681,0.314940739803092,379,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0446930053704689,0.318434265581278,394,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0327395786703703,0.318495104416975,619,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.036055857128749,0.318664847317662,104,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0319215679079991,0.323880580113403,542,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0363408796151065,0.32409722518816,366,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0381787638968729,0.32555871894607,109,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0372592496296729,0.325880054190988,170,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0269824205402734,0.328348330053102,265,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0516336253396749,0.328550505283531,204,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0530312036877838,0.32892949843426,143,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0522656322185568,0.329203390315197,168,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0702509511588899,0.329225828162088,161,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0328580545719706,0.332693358325164,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0327708952493096,0.334195101479885,560,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0316037138521714,0.337933592879157,464,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0352041000003034,0.339758304713001,179,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0317650494710723,0.339952791019013,252,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0325883477053662,0.341361640659356,727,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0291817034595024,0.341920473706392,338,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0683583185000338,0.345943281700725,151,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0693089938475331,0.347940614975552,144,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0321865984912842,0.34804216402313,312,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0299107608268028,0.349145033551167,523,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0357204994338359,0.34950621829761,573,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0351970906440123,0.349929894038692,705,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0421411129545304,0.351627957896141,370,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.103016208975832,0.358665304240204,129,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0323320286841116,0.361102796944836,17,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0286671289826545,0.363389649165822,509,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0493332737177596,0.364491047462096,139,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.032688356867862,0.368660974008199,566,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.032067467984407,0.368924930340711,193,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0362047108040147,0.371638304912153,356,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0248038869892996,0.372235948840566,577,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0323461914731705,0.373333708226001,675,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0266931434454913,0.37523585422207,33,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0325688917643047,0.376300390616123,611,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0334633870247674,0.378148600350703,182,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0321373412328604,0.382550767454502,454,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0319051636927524,0.382882256128945,229,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0320226134610328,0.383120207244215,222,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0314499317116581,0.38361143873129,633,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0279715178321518,0.383784093898128,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0309307723055916,0.384133909193242,435,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0328247960620397,0.384587275056816,227,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0320192774015185,0.384659817456647,178,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0643426014427338,0.388863663230705,132,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0295585034190648,0.392093394802407,407,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0378602593420721,0.394669797299798,604,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0267512711013061,0.397465557888794,383,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0439589775993974,0.399246865987733,685,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0307244110673743,0.405210197623578,289,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0273884018239134,0.405488203124682,502,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0264957314223538,0.407269845728072,455,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0264936524764901,0.411828475418581,221,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0294297979667502,0.412682691696197,395,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0298151853905158,0.416293523868739,724,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.024319169084008,0.416747755263671,354,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0550249918188189,0.417815028201747,588,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0569379850896494,0.417967240885074,305,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.027340624462516,0.420046708361468,410,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0256837315591451,0.422806033216886,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0248530803789422,0.423916815552438,432,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0474022071650882,0.425055798526072,232,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.028656045413538,0.425538792448753,710,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0418940335231283,0.427139360381809,665,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0255571040224073,0.427329689170989,387,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0271856107662325,0.427624984586367,519,pan-cancer
