mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,0.289713199306698,9.37331563212812e-05,390,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.133572876497188,0.000116372059885634,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.150074337428881,0.00013555644883873,109,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.13258816813609,0.00033734172082105,50,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.101191157988673,0.0033586956584464,518,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.095338035222271,0.00555858427064827,469,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.17602177520157,0.00681832239621344,142,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0941442596607347,0.00713022557258221,408,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.129357234117344,0.00864581717830554,118,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0880409214307247,0.0136819502705063,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.107393955691738,0.0168163694227602,393,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.155025907548128,0.0175491023930211,236,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0807902813047809,0.0197223574636834,177,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0853089997374957,0.0208696133162731,240,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.128044753053119,0.021212252834304,45,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.162862474354598,0.0217616495215296,586,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0750645902055689,0.0292157197371509,561,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0609574007558351,0.0304695093052216,577,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.10115194385457,0.0314156971104197,38,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0727986110841219,0.0342299573692119,558,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0771004761190603,0.0349377023465406,759,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0775108972898012,0.0361998323353654,84,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0620574396972738,0.036274995569092,437,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.084925403490597,0.0400173372078262,346,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.120035515123845,0.0437553240479275,313,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0801843177501877,0.0446129776039113,652,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0650016982999091,0.048544007269318,156,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.071090522559146,0.0495471508226794,574,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0693905134323279,0.0546641206446579,57,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.135905882214422,0.0551294057913216,124,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0927283921896257,0.0641162762981907,254,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0649882108698627,0.0709725347403843,698,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0669338351258986,0.0718938962696538,106,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.061876998574163,0.074111099442115,138,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0633894511111445,0.0757500441495394,477,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0904799118211193,0.0766915678562508,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.083680155798295,0.0771531076192173,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.063920963758611,0.0772099500774587,263,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0570507609248684,0.0824155049317719,542,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0601383152542481,0.0850854048115924,563,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0613722707469688,0.0854401412009516,196,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0767998257963617,0.0871718902076305,326,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.141423427500629,0.0875703064466706,308,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0565517832643374,0.088757400241764,640,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.058409322419324,0.0896259303742083,372,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0581705007187654,0.0925567547835759,41,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0867490685778233,0.105814290076371,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.067910614663446,0.106343009147766,291,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0609718276263711,0.10867690125272,362,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0595334378774718,0.109657859848552,222,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0598604509007409,0.111301705540924,642,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0587276675328048,0.112876313163731,288,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.055901115100246,0.114777689335479,490,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0574681109688539,0.116685732700096,672,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0497323065369353,0.119066656890363,699,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0799168778802669,0.120735741547231,105,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0908965160157718,0.125497128837837,92,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0554276906253238,0.125712192148439,193,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0837039417124015,0.125968095854522,591,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0557936731853899,0.126088741908876,135,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0518896582624643,0.126293068149756,441,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0609935049297573,0.131361696189088,46,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0541255600861417,0.133423874230355,647,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0526709100649733,0.135602423283645,89,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0556563266845836,0.136723223613918,289,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0485598649770932,0.13680768604204,473,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0508880194137682,0.137008544785289,659,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0466151046673191,0.138085794376429,697,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0731453248905758,0.138340801923855,233,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0497927579078851,0.139018840022748,591,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0492768343846314,0.139224728116087,514,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0591618744386332,0.141780001529618,590,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0521098266023983,0.1430860766029,262,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0508441855567825,0.153364419687603,475,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0758587583565192,0.155842138548116,271,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0794046798935483,0.156490163987875,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0518857506263881,0.157297763318107,427,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0717549934013169,0.158064645172771,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.043417855494689,0.158260582245209,155,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0452799413577377,0.158631097926589,274,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0597870820940089,0.161000432999464,100,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0511693457033025,0.161594794563738,684,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.071787814492175,0.165570967731193,99,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0481385774084319,0.166595538063422,312,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0517480077206205,0.16723305931887,635,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0768878519469005,0.171311706405108,686,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0437128877033004,0.171590545393954,163,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0718985077390813,0.173899785701753,367,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0484937067723801,0.176438535547646,194,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0504511766941755,0.179042668081626,376,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.048762956165649,0.182809091135354,165,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0468635835626042,0.185871376086043,448,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0473836232636099,0.186239520564034,717,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0421587131843395,0.187691153457998,247,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0487558602193558,0.189939464648522,540,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0478053390343546,0.190004462373239,395,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0409524306621221,0.190979609387615,152,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0443451804718715,0.194652358629179,51,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0418874298348657,0.195132873565757,58,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0478879166298484,0.196185842566309,728,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0454653509061149,0.200546275814013,351,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0481230263773292,0.207617421554064,738,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0421101269013393,0.209808661796857,464,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0462472951419588,0.210861917007648,653,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0417771852637768,0.211674251358103,512,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0461292819540046,0.212645513106546,321,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0363396734225047,0.213379500223817,290,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0465464336715457,0.218798334696576,495,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0446123491313463,0.219240752891321,438,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0460190211068936,0.220711161954125,208,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.041423972757968,0.222909031503803,386,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0418334366053563,0.224220926474908,410,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0388473230465016,0.226682079111512,383,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0377100140425087,0.229562121587244,750,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0431852294219497,0.230627953766725,299,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0428509295106222,0.231989612616995,17,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0414990220411311,0.232314866230318,301,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0373837547630455,0.232495584743313,371,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0590639805853426,0.232577920938087,268,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.476599641244262,0.23447887955174,61,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.040514368523975,0.235882071304074,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0809341007569773,0.244085801143522,487,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0401126920587375,0.244180161550956,701,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0407855579962009,0.244566153671329,715,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0860071169789754,0.245212551857456,134,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0530938274894476,0.24811796716383,302,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.148852451903393,0.249256908082246,656,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0626298386749616,0.250522186906738,443,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0383433146148519,0.250805267747862,384,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0428002308358869,0.255226504318231,230,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0370547854644842,0.260764233025319,223,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0415264974515354,0.261424644752197,70,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.038520122983388,0.264005141414521,510,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0358518177633623,0.265113153976939,228,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0407791426032254,0.266320380251497,451,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0403724857256096,0.270007386538582,104,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0391742466327532,0.270485246651819,719,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0405288569356263,0.271458212572555,732,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0386246230619664,0.272417944072519,478,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0333189285420095,0.272549554893698,354,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0380701846551052,0.273103611330234,480,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0342812580477291,0.274247852382981,260,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0429116036068719,0.274573922239909,681,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0559062501344683,0.275778581173176,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0922262007892226,0.276064240126715,471,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0368870854739957,0.276148604719761,621,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0394656163905578,0.277976347771574,244,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0401137534238735,0.279775081752553,201,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0370797638198434,0.280413305587949,569,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0380473616192339,0.281406607117491,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0357991361075536,0.282998582239939,476,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0373813219508988,0.285633264979519,297,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0553260904605102,0.293396536712682,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0384622194875812,0.293734798178295,449,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0324171664795601,0.296723352237691,654,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0473705793639365,0.299099701653924,394,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0365840681036198,0.30109319149265,96,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0383996574610358,0.301466498332009,724,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0352700926693664,0.301819629960048,91,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.107494254722718,0.302558006675688,325,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0350543299723695,0.302927460529252,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0356087656751356,0.305060205437575,727,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0340480550914753,0.307042023535568,243,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0376798434908349,0.307439634551156,457,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0382282146229398,0.307614449402353,173,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0420915195119391,0.309958128184673,511,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0356350436506608,0.310844757420372,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0366333391786975,0.311018268804926,75,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.319433662903793,0.311489955363461,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0713748388507484,0.314011659331657,658,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0375972973829204,0.318919954467363,406,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0712379830495979,0.321837771898914,83,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0360382401123478,0.32461753873868,559,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0707566746598529,0.325602587328764,68,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0364027973099808,0.328853136794126,178,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0352661104417334,0.330160504514233,405,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0716294456120216,0.330559212239634,144,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0328086360691507,0.330920975942316,344,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0331706126828243,0.330957895478654,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0574125681533353,0.331508833252516,232,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0308810224841105,0.332360361744029,225,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0282774828306646,0.333753868115934,198,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0529442627286197,0.335049796397696,78,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0352393536276029,0.335766525294087,633,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0681926993028769,0.336019132887367,171,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0345518848190231,0.336250679692809,712,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0327835151980479,0.343860885111944,669,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0639224174018028,0.348521873657166,111,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.107945215728641,0.350673615997683,185,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0660685567233987,0.35247865005405,172,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0332938345194972,0.355758141476328,693,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0338552300612157,0.356317032850818,492,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0659225165211818,0.357171039582727,137,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0323839092005657,0.357361252854329,424,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0285527789835568,0.360713360794436,649,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0326028881230337,0.363786005383589,125,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0454634558396537,0.3646813827893,29,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0330000385116883,0.36660059412736,482,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0337303928008098,0.367328787409041,181,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0317845530766607,0.368434807945459,479,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0369217808419239,0.368936937326405,356,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0412917106957071,0.370122776293762,150,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0303252005438031,0.370356059680494,249,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0303672489640008,0.371506692899243,602,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0276517769148656,0.371775294081597,27,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0271248512997702,0.373735124847034,609,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0636114723561442,0.374648393135993,295,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.03401377697158,0.375806437268989,241,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0318111597426325,0.376096065073576,281,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0309684936335479,0.37868021699248,515,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0320895718539905,0.380502918190124,107,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0329695032207348,0.381754493582279,572,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0302376678774233,0.384319865458341,567,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0437816408631174,0.384809461001469,261,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.031783328520856,0.390468868862861,199,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0328452666238615,0.390861947447873,646,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0322191455993434,0.391886582412066,552,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.026305727894942,0.393475684428873,690,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0288423423969698,0.394429009917461,557,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0411533156636726,0.395714484420937,259,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0320005009487788,0.401177359367661,293,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0304454501024599,0.407264253669127,528,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0307757043328441,0.407394145660219,575,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0274301227080338,0.410636257234616,5,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0350155358875642,0.41105743960414,334,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0292417009848593,0.411636481323534,112,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.029665097370945,0.411868489060952,52,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.044890029491276,0.415866160967499,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0285585778855982,0.416503980680755,187,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0426857207867094,0.419761107892411,468,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0329840020857862,0.4245401851201,534,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0565388643257787,0.425708715522715,160,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0299284668442914,0.426602243393425,159,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0288884799434021,0.426946108463092,682,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0271942440509151,0.427595384300654,345,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0263394385718115,0.428233578684608,453,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0291439202966869,0.42936403036619,2,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0288210880313571,0.430368972684427,657,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0256385680589062,0.431367633036049,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0272424858532404,0.432944271539012,617,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0291044913082185,0.433268142938287,80,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0264846273965474,0.433327694886167,462,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0276948483692106,0.436617072345025,595,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0284007444027186,0.437053037319622,426,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0295079512347122,0.437338134805435,377,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0228341508267214,0.438185861832941,702,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.028712957481675,0.438329324677886,741,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0239233003376214,0.442760982900029,430,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0254171723225045,0.444554124897496,619,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.029533698327532,0.448225189050078,200,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0289010741092741,0.44834334451657,154,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0212201651982868,0.448867061453008,265,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0240667018974015,0.451284754835572,458,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0261426460633944,0.452471559783687,706,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0332798400458776,0.455463497859443,527,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0264869595000328,0.458067853345859,409,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0527857759524602,0.458711808193187,164,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0806479186505268,0.461588043687344,730,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0556382887566461,0.462942382348364,108,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0273767172313914,0.463695101960893,366,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0255793279012924,0.463845206538684,16,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0271932658319876,0.466669919089603,667,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0270903925318959,0.467256373245504,673,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0520370246315534,0.469852825808442,641,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0255258022459783,0.469890069028343,396,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0243880965068434,0.472491405149414,81,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0238646923952537,0.473411629490065,446,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0249798324717944,0.475378992618415,153,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0271434109139766,0.475783058218791,94,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0513313738256118,0.476047608638438,166,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.047342480855012,0.479132561175257,588,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0224093875665679,0.479986867433609,63,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0237896235310858,0.480305265419691,755,pan-cancer
