mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,-0.218362996853917,4.00083182465935e-08,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.208014915156741,4.68068640122181e-07,421,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.191863012786477,6.72448147074899e-07,654,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.271588516314854,2.43705162910182e-06,259,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.182709156786613,3.90915016490733e-06,157,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.194425045903228,6.55725942236184e-06,569,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.176597393088173,9.01171811355505e-06,458,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.183708818145446,1.08629002415969e-05,464,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.171092056774761,1.22619292831652e-05,412,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.191887239122867,1.74022379250715e-05,87,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.193659296485833,1.93783808759628e-05,52,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.178045515321779,7.98273294485454e-05,57,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.17683350755789,0.000119189401654963,684,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.143594897834124,0.000168635506266651,530,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.14815426230739,0.000183976184214629,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.137186595314316,0.000205804038878882,702,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.171898898862279,0.000206447185455287,605,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.151290155909636,0.000223838362580262,474,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.141556588297782,0.000242194926193438,74,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.167458541177573,0.000266631235239794,395,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.143433429720188,0.000289363010950735,338,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.141226345815405,0.000455614319649213,596,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.13840362669179,0.000463491232385471,303,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.161282429435972,0.00048862686720459,653,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.145036667022942,0.000516362620598744,5,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.141202183865438,0.0005214340908802,473,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.165370368812425,0.000542110661501451,170,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.14660187797507,0.00067256380576926,706,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.145676995729416,0.000764707681503452,617,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.141072184157966,0.000903538223929765,557,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.141680381108188,0.000975525992759392,203,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.128177201308233,0.00108187480069333,430,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.12408430711772,0.00118996306965737,155,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.12113358378457,0.00119760831418759,721,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.147354871664562,0.00128229023945486,173,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.128099634007801,0.00131884809742311,225,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.128450356631254,0.00132672915408014,509,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.16560624310015,0.00140913638692183,334,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.139137378608558,0.00171686736359595,525,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.138133138107351,0.00182987050913891,719,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.133023110660715,0.00188115449851018,345,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.126897740473509,0.0020103784666275,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.141261194025334,0.00204410070159397,438,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.12357344612739,0.00217869535976423,228,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.142206247302219,0.00227474165909998,159,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.132773808539026,0.00227737688120367,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.105962431487279,0.00228561734822868,257,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.195512495820687,0.00294987059278174,599,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.124605487580319,0.00326854335335831,462,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.121608445196852,0.00329448896319895,446,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.135687352814588,0.00334218651594756,406,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.278979820363663,0.0034841356389679,160,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.134167623866311,0.00437635721163658,293,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.115338995649023,0.00445174425377113,212,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.152066458754696,0.00627982679879821,433,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.1212997218489,0.00629844589051015,490,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.104670734966045,0.0063918763232084,609,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.109680723486888,0.00703540066798964,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0955205465032343,0.00779397176459381,238,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.104343901628501,0.00809969202433742,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.12357622329075,0.00823169870349266,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.245197643795603,0.00853390401875254,658,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.103882174194262,0.00917725622809884,676,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.106062043204421,0.0100237569798314,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0933294534815727,0.0123125374487422,437,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.146994120432261,0.0130138354898409,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.148097188826339,0.0133173650867871,268,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.134230339797878,0.0150110117222124,692,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.104381849218597,0.0153009478794041,659,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.106338546874081,0.0155700741097275,424,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.107330591989328,0.0156298252868439,187,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0984691723969698,0.0156718496463967,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.106346243572557,0.0159813657936732,515,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.161918403474813,0.0181873439877571,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0966251610005498,0.0183904852477236,221,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0937232596146579,0.0197072041179419,272,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.100656587522625,0.0203370910686869,312,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0939389475862147,0.0204037893198284,368,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0986773029869141,0.0211580364153924,602,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0957250666882954,0.0212331878276117,7,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.105219765082567,0.0214469732364063,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.20037119698743,0.0219215846908149,588,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.138749259339136,0.0219355960455181,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.10430854635894,0.0221237997883469,321,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0883783909764141,0.0222286333056211,152,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0864877016708019,0.0255719697143893,555,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0895043703174434,0.0262296151002549,650,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.14112054232338,0.0263080582273546,643,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0902277741232568,0.0277744524497692,542,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.132724726309185,0.0280600408093217,329,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0955838202466598,0.0280693717423647,480,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0912542452471643,0.0289485454194005,156,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0922366782810524,0.0301184451635317,755,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.148368134607865,0.0306596986689348,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0875828283298641,0.0314485930738769,455,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.08532222504033,0.0343117679861032,613,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.12806532712088,0.0347279174531421,29,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0877779698738837,0.0360898966117864,476,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0943706700832795,0.0375117967959965,194,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0947526365963694,0.0376720678688917,520,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0820846783819392,0.0396873487086671,163,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.114403171810695,0.0409748712288016,326,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.117046068094809,0.0415235239681977,302,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.086185111567776,0.0426925009860656,93,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0866450410109087,0.0429446450086132,522,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0927542019100414,0.0445036993060467,629,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0798541624730043,0.0446113489356352,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0860486193553306,0.0446516601007063,42,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0843279694261583,0.0450893894086774,252,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0729111687561273,0.0456037211874369,290,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0982163954491375,0.0474953437572758,46,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0746565649499169,0.051405087395774,224,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0847779669335329,0.0535210440084142,456,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0915424405127513,0.0569167921911749,71,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0731922350525592,0.0570065560610747,33,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.102489672143622,0.0579575944659915,544,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0887744412555853,0.0581744689063186,647,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.181621061666506,0.0593912474407972,126,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0909255314431976,0.0601099185171752,652,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.106574686950427,0.0604001711039459,370,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0727362052569231,0.0617044904218229,27,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0815844504712665,0.0620243192752187,715,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0891316363197316,0.0631319149722238,113,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0839054313660046,0.0650514024402638,98,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0852217204297983,0.0701946076203212,646,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0844464765782607,0.0702395185044649,145,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0752075029445032,0.0723797307252952,243,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.16272854730024,0.0726032836843897,487,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0871550821815048,0.0732132784006722,681,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0834405537238288,0.0737251363535555,484,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0661445901002909,0.078035211915558,411,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0706395561302344,0.0789414385468957,363,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0760820634607944,0.0859499809892085,89,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0670947454435176,0.0883186831161675,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.074123586563446,0.0892991928373618,319,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0676801773242536,0.0898413213330217,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0738460054004497,0.0926705330912731,153,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.148660021517941,0.0963409108008024,390,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.06684498058065,0.096918240199357,699,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0754153288956381,0.0989475657892877,240,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.29844722042009,0.102537916858212,129,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0686640437491559,0.103982443129781,344,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0655805448891128,0.105347546965912,523,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0677675914153875,0.105398583769203,47,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0674520447714235,0.105403032843265,640,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.144803224589236,0.106093610131762,111,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0735370921064617,0.111634939792952,667,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.141966660350526,0.112331088677665,108,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0739849843143707,0.113740335016658,130,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0688862812440279,0.114099063720268,41,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.073645114419302,0.115977459809273,184,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0614156586918499,0.11986216617072,697,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.066713868108914,0.12027625847015,372,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0705791267262252,0.122497052646695,682,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0939329542013104,0.125417460354452,233,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0594365616544125,0.128432476755801,649,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0592401120740998,0.133639460364142,371,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0998396699691331,0.133702035945529,463,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0676845516377252,0.136267816488937,435,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0673327460569484,0.136844280947127,75,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0926933612544507,0.138142295852671,99,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0586817661390819,0.141691015997554,383,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0638681613514774,0.142817342553983,518,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.101018643981755,0.144384360943601,139,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0671278354953851,0.147917997887495,611,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0641495948561598,0.149816286721411,262,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0595735394711568,0.153161874767941,453,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0630220150195997,0.15586478682136,281,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0645031977555122,0.156143268239757,574,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0670375823217215,0.15800765923048,362,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0609825147486467,0.159353655568804,558,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0599039423355568,0.159514170035942,441,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0693546809996077,0.163512943956576,439,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.063193634595083,0.167524577575198,559,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0570360163154145,0.167722580118072,207,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.12813480282535,0.168072520115246,172,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0570904667747434,0.168128565049361,502,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0664961690215358,0.168522831920199,227,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0615725679686065,0.171224227269267,428,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0622905663907305,0.172792862065283,110,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0595028396872981,0.173476154926923,519,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0600445599313948,0.179771044223378,141,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0595900982805027,0.180686279413771,60,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0542468725355754,0.181203776385483,504,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0491501030211182,0.184364865996546,339,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0829756301079196,0.186791070744556,254,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0611081224707117,0.187074560772777,116,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0533863396608561,0.187157740739705,58,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.12535946975162,0.191771591562668,144,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0857663474689132,0.193289733930986,443,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0560321816162599,0.193541910061019,180,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.06225671990788,0.194914594038047,493,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.054157657401639,0.196872729044076,726,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0833957383784247,0.197198309728956,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.052298379687136,0.204314325071142,445,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.061910140360766,0.208176430465071,200,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0552237831060504,0.211954860764255,472,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0544163760692292,0.212742515261521,734,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124261302444794,0.215729108773466,471,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.1161940219149,0.220181878864666,114,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.114537221467413,0.223883984483448,123,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0538941248573688,0.22551861562945,595,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0720964267500494,0.225736612287064,689,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0575020075324118,0.228578013746606,552,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0508279064783207,0.228619261625424,591,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.055265820845914,0.229124400785581,528,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.052821549974097,0.23066079844316,628,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0522443383538269,0.23167934040335,662,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0504677700369456,0.233380681518085,279,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0438899948919273,0.235425599211195,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.072418645569864,0.236197596469254,277,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0482896971121678,0.237966876571632,4,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0537304003668951,0.240313012653579,657,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0487133398122104,0.241533391746193,619,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0530168600580047,0.243700984323434,17,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.107162884346145,0.245172505012756,305,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0806775938878769,0.24528370843699,97,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.10860106831907,0.248232737674022,164,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0537112515493688,0.248461163005856,347,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0747646240212008,0.248738101515102,162,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0481609211442792,0.251604803813627,551,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0513963404830518,0.253071647276042,418,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0495863989456969,0.255358869607681,48,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.115576349583244,0.255415790684337,308,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0508924475885748,0.257213195163354,167,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0500576399807388,0.265215916116488,434,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.103246939223363,0.269399273894474,124,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0521349504365309,0.271988232044354,65,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0714551275229481,0.276107134200362,54,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.048540176986867,0.277516743592768,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0426622359277789,0.27943645800321,260,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0395310907351625,0.279822858095141,198,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0507723992093113,0.280320203116963,366,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0634045703121612,0.282040795300793,535,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0971641976624976,0.282956746287617,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0505326763826711,0.288705307074811,94,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0660020183069772,0.289301169680392,261,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0987995872184605,0.289945550441591,171,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0633043804079795,0.297935978950901,707,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0479284451878396,0.299255546291005,675,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0474436683358165,0.302078588127721,107,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0492893164556378,0.304136347829161,158,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0350378490194946,0.305334085590856,264,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.048514048172874,0.306278413276689,377,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0459930477667098,0.306396681126635,644,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0398722573123417,0.307584014316395,565,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0616101499411827,0.314730052124473,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.30203039279986,0.315889886714664,415,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0869562158150464,0.321997915108025,9,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0436115940153903,0.322047528246607,297,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.040530943830645,0.322778764265658,387,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0921666832132439,0.329378484542572,137,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0452532535743917,0.331109957923453,201,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0416338705320475,0.332839469243462,28,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0479875235087085,0.333907319689322,705,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0441783862212767,0.336497473520029,43,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0423124055198614,0.342298050401862,409,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0330496720304841,0.344228966123939,265,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0552220925733363,0.350097641159825,680,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0401810537170281,0.352781740469655,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0374327993778041,0.358527860110914,213,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0419877739397517,0.359829977825183,336,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0404170195788125,0.364096359973411,361,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0404392690407255,0.364158516132559,711,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0556570573609908,0.370111958560927,118,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0392337801112525,0.370932067214429,567,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0407098326785196,0.374191705885317,492,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0407777375673132,0.374291984457651,165,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0396721628397016,0.375529608204713,112,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0401350985971499,0.378057311203799,405,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0399568591883288,0.381349696920335,288,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0403570449914395,0.382338692725945,70,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0552243197279752,0.383267166152926,78,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0363436692657587,0.384868279238907,683,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.160275396958907,0.385307099302422,101,pan-cancer
