mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.160256630445336,1.19958795927031e-05,631,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.163432841673511,1.23549823873211e-05,680,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.250430826178777,2.41588218278805e-05,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.155116247151335,5.64461031226701e-05,536,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.128182540752246,0.000432133796161864,614,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.117487501942385,0.00057340431719418,247,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.117483065849051,0.000707133908181774,271,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.116946202633054,0.000835639723707925,223,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.133875247657927,0.00089556835662558,531,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.138740028469216,0.000963308306098712,8,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.122656279616761,0.00101388433845816,379,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.123885397289095,0.00103882147580233,278,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.196212821327045,0.00108286786237258,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.201314702484625,0.00117462456015914,735,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.124737474668498,0.00138782999625444,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.122836238565924,0.00141508054384158,511,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.118244320586041,0.00164125905975258,350,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.19528311901863,0.00181190805754291,11,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.12831596204631,0.00183887205331805,428,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.120824565675978,0.00198190974736593,87,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.1035844700867,0.00206484002474886,592,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.116801307865297,0.0021177609041316,296,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.119721685608314,0.00219637623744537,280,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.100923572183432,0.00250225513194362,654,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.118403239589162,0.00325686014050153,616,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0882292668978846,0.00360903176228441,577,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.102709213033028,0.0036344673858444,57,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.109088084896964,0.00410222932393893,508,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.103989809634042,0.00434406415961797,226,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0971032423658347,0.004857658372729,753,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.170534629970977,0.00505323837709891,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0989206038151264,0.00512026968738083,421,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.175234260782011,0.00550335865367422,10,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.129560003749386,0.00597703138046023,544,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.101243653866394,0.00660631433283111,59,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.105246142401693,0.00686555115910501,31,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0966246386929322,0.00720712201489282,214,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.08909659965145,0.00740788202161962,74,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.106819084805324,0.00794960655625207,181,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0940074691415111,0.00846411690306923,3,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.693693728662867,0.00854167824725647,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0869153737721325,0.00945481298032139,298,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0902643299264352,0.0102372785796507,387,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0996825305407693,0.0105078723944242,43,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.154751117550109,0.0105945209518314,733,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0919027334452395,0.0107842277440872,379,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0927197962918887,0.0111222082914074,180,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.149759612993428,0.0119513255520537,548,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0930757881613359,0.0129892896953851,550,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0924312273661446,0.0151767067105706,189,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0935292637314023,0.0156322383692067,598,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0877483383613404,0.0157948084465676,535,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0927907254848474,0.015926954227913,380,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.14798276158563,0.0165371611688507,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0860267323293847,0.0168886210541315,58,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100480453186215,0.0171042915791186,406,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.12500611518148,0.0179991750390446,268,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0872379557120916,0.0187934328651075,93,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.149954475732815,0.0193932752985704,730,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0840678036953193,0.0202762849456334,386,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.085585700478688,0.0209057841750622,522,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.139000104876055,0.0210729166796974,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0853862965356796,0.0211999704290511,706,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0981493507397984,0.0217407292276103,607,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0842542361729364,0.0221294452188254,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.103034718745407,0.0222391791547341,191,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0805968584999256,0.023209323652014,81,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0870534949500731,0.0241589090430345,36,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.123179452457298,0.0252319938324712,591,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0780523570696549,0.0254299239355612,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0958734005472239,0.0257683752304065,484,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.110483604703799,0.0262481608447003,692,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0911878505697694,0.0263706234664981,71,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.083060174736854,0.0265383828462368,22,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.084129647372841,0.0271773523689097,26,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.111526303132361,0.0273181005715228,40,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0848324173767652,0.0281066988401118,388,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.131667266129643,0.0288609979149839,685,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.13856507112955,0.0288611440421011,217,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.137209931070585,0.0298670228389858,392,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.127407907499973,0.0300129740058278,754,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0844429174659719,0.0302600033461514,52,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0734096279396906,0.0304722811338519,432,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0816747333924531,0.0317748736423681,525,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.124935100454078,0.0330015312600914,67,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.565695582564354,0.0349903529103547,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0845599125818075,0.0353813503967495,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0845587161309112,0.0359353604892525,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0784428368262141,0.0359988305188455,625,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0785190937678243,0.0382816415764865,472,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0675220452375394,0.0390696435375828,530,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0675891752557897,0.0392234185895144,736,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0743633962581646,0.0415317577953789,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0790451479416695,0.042054045581141,686,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0976233804102406,0.0425997548358092,417,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0791290149346196,0.0442719470446902,173,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0744213144078441,0.0446258709608647,77,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.117810417568787,0.0460700730495942,443,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0761343113409025,0.0467522699726413,623,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0696658018488277,0.0471517725274959,504,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0760566525582115,0.0472660871104827,444,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0749523755533984,0.0475779001172562,520,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0621734021881552,0.0499478882511772,561,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.149503291665599,0.0503904965827645,308,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0887687729824083,0.0511420715101087,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.07194447770856,0.0520000639277259,90,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.121753770415177,0.0521852185539097,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0771880800959905,0.0543509122600078,178,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0647281434015934,0.0551819836080142,412,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0658713438244554,0.0561208507069663,272,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.106547923678237,0.057784001180459,643,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.10687999784772,0.0582063180553479,99,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0717574253122462,0.0606178731243542,547,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0700037230812836,0.0614656264434378,244,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0695272307693869,0.0617639728994166,567,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0716821660906521,0.0632207030561129,711,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0611554149777492,0.0635297625141632,570,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.112499901448351,0.0648970610047346,143,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0605489097127055,0.0655052074166878,690,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0678921881629046,0.0660416659378032,627,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0793107503478689,0.0663735852837029,697,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.133288442384458,0.066513489708378,68,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0748715990015801,0.0675679420626179,758,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0604417786364087,0.0678091499522038,155,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0620162239662872,0.0678382389039676,676,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0645264811204033,0.067890645335704,221,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.11587227409679,0.0681056165968219,74,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0632527459751532,0.070563270928047,455,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0682481130077851,0.0707065804450949,713,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0917828697983518,0.0718864615102684,150,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0750448413079995,0.0720626219135596,573,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.109338046648287,0.0720914880412983,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0582721060745674,0.073526182655243,609,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0603893149962847,0.0740269348838659,750,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0673854701690643,0.074609131657932,720,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0658348975071248,0.0746357286464183,757,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0676822026622521,0.0748447785413773,533,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.106711927520375,0.0749888076757661,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.063421570654885,0.0767937691151735,670,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0576305026156574,0.0789215369456991,711,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0677023166935038,0.079719631785837,146,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0984298974908054,0.0805504944083088,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0656131002183654,0.0811339923553994,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0604084914958743,0.0818070414648595,613,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0935175287813706,0.0837874097201978,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0672196569636191,0.0853912773322673,445,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0597124976137033,0.0874048684379019,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0675341251397483,0.0883038178735392,72,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.065623798162946,0.0896160813548444,18,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.125389121858578,0.0898696171508526,429,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0665338233383975,0.0913096408336665,2,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0627411729475317,0.0914816488586737,538,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0580520277754781,0.0918886361431086,402,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0609746931784775,0.0919313266638131,382,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0992241631096002,0.0936097314558393,45,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0665083917724664,0.0936677337766061,110,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0525638425993793,0.0949827291403189,273,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0650483061684688,0.0952349552183482,98,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.104563168830176,0.0956997201156732,218,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0556691656466602,0.0958748825568235,687,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0532696259109967,0.0962824630348748,721,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0616759966571858,0.0968259078059699,618,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0555891551396737,0.0976461950888359,338,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0841181862759657,0.0986574806084947,12,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0615633994840646,0.0990745551187614,397,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0680859606541211,0.0994420643401657,241,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0617730982334375,0.102285676640561,634,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0638649261727142,0.104320628861501,426,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0655587648430843,0.105340079858899,448,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0555830054586292,0.106438402872374,317,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0609319464366973,0.106652880006318,42,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0552974744445445,0.108938604235209,368,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0551862586011347,0.111787304510511,228,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0738043295967975,0.112784814387685,21,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0579823666045927,0.113177138224859,313,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0964746452998817,0.113794072967027,204,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0546633567037049,0.115187039571457,225,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.081158538425564,0.115435364485771,29,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0831155361630037,0.11784786320404,175,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0707013646005938,0.118776598706176,439,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.09813518691386,0.118792869850744,345,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0620175801243422,0.119989084735085,525,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0780905793774307,0.121003716268625,349,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0573412566581174,0.121049357534229,32,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0579224046968634,0.121501506908946,319,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.100431361386661,0.122023492881177,239,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0498783200597532,0.123244348076495,494,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.057051270762489,0.126115509345603,404,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0571693775850639,0.127634126963726,519,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0565034068493359,0.127636612818455,246,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0596560495646491,0.128175416773484,257,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0501626736298446,0.129975309495023,565,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0553203743474017,0.130083921605424,211,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0518272025582358,0.13057285733884,163,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0502491649025021,0.131530432485415,555,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0543355181234359,0.132085070782835,344,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0506971210801116,0.132828585286654,63,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0593188767874231,0.133464977632,409,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0594491588786611,0.135421045007151,47,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0506727754315493,0.135470909241073,707,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0548958683105844,0.135496439794929,752,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0611595772080282,0.137850740763858,230,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0606623384329319,0.139011023051899,495,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0738860629147037,0.140817038317104,581,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0569905190772246,0.141728460289887,646,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0493962790497491,0.143157967734606,371,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0506180746223824,0.14458853814571,596,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0578190083013952,0.146951799730077,653,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.048964378596104,0.147029545111251,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0536462884436059,0.147531609648018,364,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0534071536206139,0.147740863693689,372,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0502535933247722,0.14922697714205,328,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0631082979893583,0.149977565742521,652,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.05248368146209,0.150262224162953,462,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0760564658439779,0.150501529782413,162,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0489577967418954,0.151415934547459,157,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0483548749761808,0.152427891043122,1,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0496677690981714,0.154914500244046,523,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0529009968030119,0.156034939555958,177,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0542874621845411,0.156544514685409,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0733084751651538,0.157169574037698,393,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.049991289766799,0.157548799020461,529,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0523483947817879,0.158564291628588,624,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0572411528302786,0.158629413851648,300,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0483806992226782,0.160165573003802,401,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.052462527325009,0.160323464424199,351,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.105451319595109,0.160342067612633,140,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.04912316255136,0.160415879090471,474,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0510111979864873,0.162448410686649,708,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0506427187466989,0.164683675416763,553,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0493436418352088,0.166844281215798,696,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0762977139654206,0.166974283614936,78,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156905373315613,0.167619966961898,129,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0862824274398691,0.168508280993282,603,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0492522593733342,0.169175747082939,335,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0448499307671059,0.169523020558012,33,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0505484090009223,0.170037583515517,496,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0492102677870209,0.170687214953118,89,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0517075040263625,0.170723617478845,739,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0484787546608565,0.170732100929217,4,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0945022645221447,0.17179115778847,440,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.046788624041975,0.173163206832557,650,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0469006199273129,0.173355855525362,274,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0491044658617786,0.174077063229282,276,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0502554841866554,0.174446997141725,617,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0465640420188406,0.175659470643732,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0512594812370555,0.175890457773081,424,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0485041692135775,0.177461240082751,502,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0530899439791451,0.177689139855828,309,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0424703238378105,0.178741389692301,702,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0528308375375479,0.178829075116286,30,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0506107893191027,0.180569155995706,479,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0497247473452764,0.184669649403136,660,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.099601711046684,0.185490140030452,134,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0474447685654628,0.186762564915425,384,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0464197177060641,0.18783425355174,445,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0431692483559888,0.187891163040847,354,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0434982765811395,0.188183363801326,259,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0532210632893367,0.189277977013876,642,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0754292512751409,0.190305078634042,174,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0688557685123466,0.191524685536455,271,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.051075354371388,0.191980939546095,528,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0483791087456131,0.193145174224332,480,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0626764654213787,0.195212540869925,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0486824293464097,0.195270488748648,307,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0934428508058913,0.195557329478238,172,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.047468624097814,0.197028493012012,558,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.051586888460607,0.197081941604311,70,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0457448335417796,0.198393046797847,5,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.044594804042477,0.198562137755755,383,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0934944117510485,0.198644729223514,83,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0419730901990946,0.199732617523055,438,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0965253989203668,0.20083055156881,132,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0444666618492853,0.202300006290877,509,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0492114167696392,0.203238741050613,53,pan-cancer
