mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.230223791937115,7.62837342760262e-16,577,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.224703997393254,1.15760814418936e-11,523,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.213008434894051,1.85211848498696e-11,570,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.198185328486499,3.95361585611712e-11,198,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.220752863751564,2.05693245595222e-09,712,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.17067624271846,2.50195083667055e-09,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.215789237972952,2.90980911622598e-09,525,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.179672005714267,8.04991111210639e-09,583,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.199225017880522,1.0741969458351e-08,81,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.188357451895114,1.32452069403415e-08,274,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.179595086865631,1.41303043195623e-08,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.178998440624077,1.71806620445977e-08,690,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.203297233279388,1.75743322072446e-08,319,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.18145179846016,1.90080072152693e-08,430,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.229868814430534,2.72402181950081e-08,439,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.191188277453705,2.72712935128015e-08,379,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.205733535655116,2.77020939806891e-08,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.198973776762242,2.8556212275707e-08,16,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.205761323235289,3.49708819193447e-08,647,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.184833091740283,3.65111420474876e-08,213,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.178871442927579,3.7319631130439e-08,340,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.165734010225409,3.75573385703591e-08,290,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.177968388823097,5.17758971543621e-08,562,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.190555361380852,6.97100518090499e-08,51,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.171190998750529,7.41198209442143e-08,743,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.177030944215163,1.50480527062367e-07,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.172551847980627,1.77102448129293e-07,228,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.188717759028366,1.80525854631276e-07,478,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.185149476309764,1.8074711562008e-07,560,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.167801620268331,2.32630845387983e-07,432,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.156683891876907,2.54659914884445e-07,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.157045933627613,2.6288347689477e-07,190,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.196519359371434,3.54924037748841e-07,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.183486888433968,4.22117230068794e-07,96,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.164925172724335,5.19835355309323e-07,63,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.166103149250115,7.30914304496682e-07,365,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.187781378263423,8.9807531054607e-07,406,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.175768641381905,9.39429431153394e-07,727,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.163790940440104,1.08382677288653e-06,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.181282282470152,1.10639996209039e-06,244,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.172487241617198,1.24383194327781e-06,481,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.151985404971126,1.73188107709087e-06,317,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.152368240404971,1.91331359179943e-06,266,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.148882961498202,2.95334976116389e-06,27,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.148953519151045,3.65436164786605e-06,328,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.173655069134264,4.39461475115269e-06,657,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.147619453225538,4.67308708441366e-06,253,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.142310732266446,4.71915205015754e-06,558,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.144978660500398,5.16657228449256e-06,753,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.168924421413803,6.22564219544517e-06,120,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.173553387103944,6.35563675488056e-06,484,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.146502107006482,6.53684099027828e-06,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.163601501999657,8.37683346258405e-06,520,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.143339038510438,9.16502863581303e-06,371,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.141288134578793,9.34294759365347e-06,565,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.156496166907802,1.14931188004054e-05,28,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.157276477409391,1.15559077667507e-05,177,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.146178787118189,1.29151547502279e-05,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.162123394748865,1.35372392622174e-05,644,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.149813828008028,1.35512510073832e-05,514,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.156158469649517,1.46090211579047e-05,480,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.129044014418412,1.51346731823154e-05,494,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.154509833324354,1.5285583740716e-05,701,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.13452571154758,1.79385872809554e-05,582,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.140940172534893,1.79679611354392e-05,209,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.135506901521547,1.90899515566309e-05,33,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.123540179421582,2.4288753638495e-05,699,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.138426928478762,2.47905921788116e-05,363,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.150213007367459,2.58635414194163e-05,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.155383160454762,2.72382334073723e-05,125,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.146293725714399,2.78504526641645e-05,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.131511108900142,2.82258421681444e-05,298,pan-cancer
mRNA,CTRPv2,B02,AAC,0.15363972198458,2.92487446375918e-05,60,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.144999911947309,3.04396499169679e-05,195,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.122838896274091,3.37583595528846e-05,238,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.148839664536488,3.56537194792036e-05,563,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.131059400346296,3.68672657751152e-05,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.124940704891502,3.9413919400845e-05,736,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.149104232895182,4.01272703166075e-05,456,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.124497787863133,4.38776723911524e-05,702,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.146731708314223,4.60008843549914e-05,625,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.14504931918198,4.66300462789156e-05,372,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.178099399402935,4.79019901713559e-05,15,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.15345472269059,4.8120925221269e-05,426,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.145753942262847,6.65882867705021e-05,169,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.123166072101761,7.54064557777643e-05,721,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.133664588000035,7.75759024526087e-05,666,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.145292732456681,8.13477485949609e-05,477,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.152423126237644,8.35095117071331e-05,181,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.139533911592755,8.77448538773092e-05,284,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.192138452997642,8.8834181055512e-05,689,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.12359089571567,8.98836521442715e-05,609,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.132046601424693,9.99978654353068e-05,207,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.134526694840236,0.000101508231408028,476,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.185288849503179,0.000110760582572201,176,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.141293248397486,0.000131479523368526,167,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.115753926839735,0.000131902390534333,438,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.132623264666888,0.000134535500649737,385,pan-cancer
mRNA,CTRPv2,R428,AAC,0.164162824685489,0.000138653146229776,589,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.143217819655685,0.000155580701689965,104,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.110540357709405,0.000159673646369996,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.113938100521437,0.000165542782534136,391,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.123253950239015,0.000165888541172887,412,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.138901856514512,0.000166082169760028,475,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.121990334331242,0.000169575375775847,332,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.143314107601721,0.000177962403924403,2,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.144278166980119,0.000184112687579261,635,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.121154366679345,0.000190291273961252,374,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.104790177499632,0.000194302890857021,264,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.136373153805824,0.000205484519581974,141,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.118169237976896,0.000206752189126203,224,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.112491406757662,0.000222820091922197,649,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.130316053466487,0.000262600408732268,290,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.112548562103138,0.000265480675178136,687,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.125139191618756,0.000288857091303269,5,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.129375998130337,0.00029553439410234,558,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.115059663458704,0.000300045575938939,87,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.119104046464861,0.000307973655617124,676,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.135993423434817,0.000319312005618444,612,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.138560199863842,0.000356804241737899,646,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.103702552702413,0.000370093686495885,555,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.121149210840124,0.000384072786040497,400,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.122514983000097,0.000415861797869786,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.134074339660358,0.000417087497905191,451,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.111382986686869,0.000422832661670681,759,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.111386134706228,0.000431681726638555,530,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.123238014445274,0.000436321607547698,557,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.142168142755478,0.000437230661868362,681,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.364862923577173,0.000442532020359947,325,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.139152281986455,0.000444233667997292,485,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.124743806166215,0.000448427064926606,538,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.135704066839455,0.000461853310481292,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.112399801185527,0.000468259787830607,74,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.127133319263784,0.000469989343011579,56,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.12232143147187,0.000488120503432425,521,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.133123876206416,0.000504904074412081,70,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.121648087785767,0.000513337028986774,386,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.13421980752763,0.000553880409099967,552,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.119039367766538,0.000569775728278637,640,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.124097472225919,0.000574024692435247,41,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.123565958808183,0.000581667704321122,662,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.119877397386656,0.000582380765919383,634,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.124725011162023,0.000593964484197921,351,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.116187673901729,0.000623349669526979,542,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.124084931024816,0.000676406415674115,515,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.115988611297291,0.000691848713945301,267,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.103451712675145,0.000694701586735489,711,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.106914160581671,0.000712548907711596,556,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.102878281060714,0.000738425999900933,398,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.148003332690925,0.000743245654796959,100,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.120108159540041,0.00080772241139638,660,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.132505469021937,0.000829424848981097,652,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.110139572882891,0.000851148667070548,301,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.153973970049141,0.000879140355351926,604,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.106888107320019,0.000900684514550338,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.110566009936427,0.000947338443330601,212,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.136602343143374,0.000954699215941322,46,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.104230337614818,0.000978471010215207,251,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.122399489466203,0.000979539835896197,428,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.111630479193692,0.000986159057868041,211,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.11783537532402,0.000992870478633618,203,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.10719868885583,0.00107025354539054,157,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.124342361656471,0.00107499648559806,667,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.170799701521735,0.00111925076147832,122,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.122283554222683,0.00114395542023229,263,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0998892381065316,0.00116674316614367,202,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.101607435551282,0.00118508421588709,707,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.154170715113594,0.00125410394053956,38,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.121317452369512,0.00129069459460992,413,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.224151244472346,0.00136199939997994,588,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.118890239580596,0.00139706010545474,711,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.117555312819688,0.00153010708862905,674,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.114572638957631,0.00161026875034983,297,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.114119821509308,0.00170268612047534,715,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.167242590464928,0.00175193162000681,571,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.112356683776336,0.00193254989327408,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.113601168828985,0.00204561702532292,281,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.140163003641046,0.00213305623662146,393,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.1035594830316,0.00224822160091578,221,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.147287925712143,0.00227204423259666,235,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.115629244587713,0.002312403781069,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.100525423461132,0.00236579141920311,458,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.110794466277537,0.00247857951049904,396,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.104712009177646,0.00252325332731565,307,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.156653804250786,0.00253430501896426,261,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.112857708482511,0.00255380142638962,119,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.112408153734916,0.00264745250047241,57,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.105221597317461,0.00266586492150576,745,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.116072325007763,0.00273103646694242,178,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.109115471032125,0.00274887855010944,13,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.10844526455118,0.00276784046968632,691,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0867612553765705,0.0027699058231325,265,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.107699274625058,0.00279262937289866,445,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.102962985331966,0.00279678790638532,453,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.104772337900948,0.00287817639318105,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.107616375526629,0.00290262768114781,622,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.11318616959009,0.00320722494241861,199,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0924987537908343,0.00327213161009666,592,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.123186727922566,0.00339184401547377,590,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.101585166364191,0.0033950721567396,726,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.139177116351167,0.00342057111446709,40,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.101000150967561,0.00347712204074279,243,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.100386725681088,0.00349513012970194,156,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0899897108205752,0.00352520413765558,411,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.114454393578827,0.00373762793918483,362,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0977475698798881,0.00377487626416791,725,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0871045950150083,0.00388014731648299,39,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.110782649633829,0.00389263751936325,173,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.14874161286612,0.00404012970309502,99,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.102508776036649,0.00416253643870419,522,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.142944671309672,0.00435516987221122,329,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.11111430689815,0.00440205087579325,65,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0998750683072416,0.00449804542110631,66,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.10118590542762,0.00462109553453961,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0963735915948287,0.00466985329880726,529,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.126551825775687,0.00471808442728529,544,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.102106694709915,0.00478047873888315,586,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.10411049867075,0.00497419863376947,418,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.103549704888998,0.00510688468206012,197,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.105807960687182,0.005121713221864,321,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.110558146801931,0.00525097865872632,227,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.106291030767627,0.00537001343610522,449,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0921099597002187,0.00543504405673239,383,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0998234640856321,0.00553825347441568,138,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.117212144104835,0.00563050450859126,511,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.118474946241047,0.0056843294848763,291,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.104559180770002,0.0057736722517694,682,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0965933501045652,0.00579983452179183,252,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.127854834154821,0.00580845178503064,581,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.09679920028772,0.00581214752420169,514,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.101912463442937,0.00590455699539935,595,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0929922158619778,0.00591930795827651,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0927442501042849,0.00610246484640193,387,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0980695493827192,0.00623918059041332,618,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.105025086029551,0.00643597809621539,540,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.086818442017996,0.00645823602281109,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.105613982919985,0.00651682448850273,20,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.102829083829658,0.00660775827425972,135,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0787642240952618,0.00661226387620108,683,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.103017776258522,0.006754755559851,395,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.101537176379054,0.0068505733157694,758,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0821538227447713,0.00686384011835929,245,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.101907721921337,0.00698082739335683,127,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.098664239551417,0.00709872880189159,409,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0867418429075375,0.00729552491550213,152,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.680615814727403,0.00738022848734074,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0745163726347062,0.00760289066056623,353,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.102831586658064,0.00768435761314401,389,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0907043136462173,0.0077095885252302,496,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0819895240909156,0.00776478269556291,437,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0882138799360445,0.00782686662851218,468,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0901363811544173,0.00783613179659416,473,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0922796539896861,0.00792840632926067,416,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.102886373629456,0.00824983370712106,616,pan-cancer
mRNA,CCLE,TKI258,AAC,0.127661916152603,0.00841813831074627,694,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0939644409733822,0.00906250742055009,627,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.130933819370084,0.00914952297653582,707,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.29147343708784,0.0092825763252139,730,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.139851613597271,0.00939044009995632,730,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0861125809556097,0.00942066587896031,163,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0969862804159026,0.00958139009288717,193,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0866569043443596,0.00980161540498258,613,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.153056764395613,0.0102600592859725,232,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0931301172190397,0.0104301903279013,324,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.126917929298402,0.0106140245522972,536,pan-cancer
mRNA,CCLE,L-685458,AAC,0.120789916076479,0.0108383791551678,413,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0964425731675845,0.011182553408664,492,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.100299839535687,0.0113740170383642,113,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.10974342423485,0.0116335948970478,334,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0897396793311217,0.0117190423767302,659,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0907015905651347,0.0118497504900765,301,pan-cancer
