mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.188192801000059,1.2200331574647e-08,266,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.243933552574596,8.75875486875669e-08,15,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.198105416948148,9.92446635427385e-08,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.19657553320425,3.06100367541973e-07,712,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.261670866256385,1.6502916440695e-06,122,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.182763946507959,2.06983087639349e-06,44,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.171976516104646,7.04531416639771e-06,17,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.156357811130045,1.16742232506865e-05,3,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.156204941910559,1.22798356563489e-05,476,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.16188032562858,1.4855971038003e-05,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.161690886457862,1.81458627710272e-05,96,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.171209761872075,2.00856103086767e-05,298,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.158090247763147,3.03164349086004e-05,89,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.149906338785406,3.55899255435295e-05,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.153264553946867,3.56834608468346e-05,397,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.159826339473456,4.24173985108981e-05,647,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.158905414564816,5.02245508969388e-05,691,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.154923791945352,5.1881701699749e-05,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.152190102467479,5.38769381015727e-05,478,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.153531294932308,5.5826171602934e-05,475,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.149232539182152,6.36644992791362e-05,727,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.150304499153644,6.89860909567193e-05,626,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.149110022843939,0.000106178570791469,283,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.192938151769609,0.000129264580947048,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.141426376279735,0.000134619153276164,481,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.137402885490007,0.000148582058536335,226,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.140295960174191,0.000152789956462234,669,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.1113290706215,0.000207221805152006,257,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.139206837518137,0.000216422371678613,625,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.144980962691293,0.000219413593970727,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.18064879512583,0.000241651567294299,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.134688414829931,0.00026064242891813,42,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.125415335443646,0.000276389622963575,228,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.142860115752647,0.000299332497073254,104,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.130686787958565,0.000386809698596546,538,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.133508596086834,0.000503874047778828,281,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.103794545547362,0.000558766922860517,265,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.128967444376426,0.000581715518190593,627,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.116066542751965,0.000612047917750848,592,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.12511871328131,0.000643267816492304,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.128843296809304,0.000647943368663438,425,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.123667482902371,0.000691437159978357,81,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.123053768868379,0.000704300050822755,729,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0987755441865801,0.00071733769071001,264,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.126078122811535,0.000809430384208739,622,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.114075452804268,0.000975875214139068,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.12135691021746,0.001135041711988,91,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.123959429811926,0.00116015821969659,26,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.121077334878042,0.00117612189470602,567,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.128378109820895,0.0012505543404009,657,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.124564950823154,0.00133486195994877,188,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.122019588085177,0.00133623520130928,56,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.123310139715329,0.00134965566425136,717,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.107811989411611,0.00149040897773597,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.11921662451468,0.00149515552104922,319,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.160899813813781,0.00151017080308437,329,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.123340609302462,0.00151726001541247,722,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.102866275002974,0.00154864160816161,688,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.176604484135726,0.00162543589624584,535,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.125324382244659,0.00166183306569779,288,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.117446890850926,0.00188829012940072,620,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.118607465547016,0.00190007143222279,262,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.109170086283687,0.00192942366260409,542,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.122975145413556,0.00196671350117674,70,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.117736761197352,0.00204506659207869,196,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.127416273538463,0.00213201469105833,751,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0946052939764068,0.00216021649316598,238,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.125560839388787,0.00230333963337665,170,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.112860088227364,0.0023456558582248,700,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.150603997536137,0.00256893188105762,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.108760178097876,0.00264180920132414,214,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0912202054965123,0.00293677635269653,577,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.106543074450378,0.00300056236411215,502,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.144960240727159,0.00309710631172676,581,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.109913890742208,0.00317355727382115,617,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.112090842372556,0.00338130081219093,719,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.118112505620627,0.00338861010599527,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.108789442545698,0.00340588441734793,701,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.109906584632165,0.00344732246318033,550,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.109389522606071,0.00372413095200477,456,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.115730312784855,0.00401102645406384,484,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.10814025698439,0.00427934296635814,597,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0975428432892946,0.00443109382931607,1,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0989532941765704,0.0049060286490569,223,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0992335751001516,0.00495313993087599,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0955718704389056,0.00532814943863938,676,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.120501562158447,0.00561556220857089,464,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.090887388209136,0.00566402435214327,711,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0911001141102901,0.00577704004111611,570,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.10136782203012,0.00609884205368582,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.102583517725651,0.0061695798161459,660,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0923616011290922,0.00618880234751764,430,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.105158023424318,0.00623777525822958,167,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.104604049853709,0.00631918273158069,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0918247970316503,0.00659956426787474,697,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.10516585072601,0.00661962108648688,316,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0934417021580398,0.00677123453443458,274,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.107032470664457,0.00678563049609383,84,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0921361206465816,0.00687670339466925,556,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.102340097113963,0.00691714243833631,634,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.105259829120282,0.00694362017233351,381,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0950983954248214,0.00727128440346239,207,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0963726538372024,0.00750591349961945,276,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.103424404092142,0.0076902907327314,53,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0981603411896234,0.00771844779285142,28,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0957571977620146,0.00781599044882329,385,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.104796396977765,0.0080699603768595,672,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.083152735226114,0.0084020345582258,198,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0993235880289149,0.00845079703174832,563,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0969604794670515,0.00908363101489307,618,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.147388493725408,0.0092183637556336,45,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.106402629298562,0.00924728771094942,646,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0988552508459189,0.00942362870546267,296,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0997535027803587,0.00963550615137963,423,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0946171830468069,0.00980651189037794,752,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0899330922741304,0.0101362210492482,523,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0973727511924067,0.0101872764788579,525,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.13133741085639,0.0102659984905077,21,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0928762651280447,0.0105046336953637,37,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0985375686425112,0.0107779502687207,60,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0953035894053063,0.0115059021338659,278,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.128303891045492,0.0137132612210223,717,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0935772594219758,0.0140191833496794,521,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0860285826693982,0.0140623622430558,467,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.145324054841052,0.0142692582335135,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0789851581988915,0.0144071557385663,721,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0816143740244267,0.0144556546589595,34,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.095387017383161,0.0147865767470774,682,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0876338618923958,0.0150069547937657,514,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0782995687633999,0.0151681803457143,494,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0940994535830379,0.0154460073671921,290,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0959428717277745,0.0154733117262166,72,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.12395606989435,0.0156739257244052,235,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.131365456436333,0.0164091988776997,261,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0921128381430718,0.016957946903043,628,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.494011185276067,0.0170556576601707,257,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0929816955605326,0.0174633450159474,612,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0819557547979812,0.0181497206987623,328,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0846108905026471,0.0187639936718096,335,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.128598249043616,0.0189011380491038,231,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0835411671867504,0.0191036261471664,723,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0795374783643111,0.0196871599373086,363,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.120338107916417,0.0197681958335327,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0850695364507078,0.0198947097407376,602,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0860801483503303,0.0200726155010212,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0864432514287715,0.0207264955477719,519,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0845131404998793,0.0216922556581287,51,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0839409422711838,0.0222345968227767,496,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0854265521223044,0.0227669105062617,624,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0799774678412393,0.0229143151050249,340,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0917275512735445,0.0229781734550927,750,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0773877168996641,0.0230281439190167,298,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0830576857640012,0.0231550936632405,562,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0881129854203966,0.0235370119436112,686,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.17377726073462,0.0236097214825849,658,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0796846205156323,0.0237366427336757,221,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0876078237661555,0.0238929499740667,125,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.139244166133377,0.0240722929587197,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0788923430491643,0.0242235932905242,316,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0795872978467477,0.0251197435563118,57,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0852039330262008,0.0255296777606434,508,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0873491130713994,0.0256266442753953,342,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.112493277546086,0.0260225341284994,38,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0821947352062258,0.0260441291745979,522,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0837742590322712,0.0261460081342867,720,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0811182361919413,0.0265961282143172,621,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0729346063913878,0.026847874280812,190,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0842975010142458,0.029139441741172,76,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.076808544655699,0.0297385887405229,529,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.117744320441514,0.030783001346312,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0935367331554916,0.0314252596805979,439,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0766109446899775,0.0321839321759754,640,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0855848072548392,0.0327517536372158,285,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0822001990920874,0.0353229383990123,574,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0710863498045839,0.0367712653324802,412,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.091521152194804,0.036886276474843,534,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0756965292780948,0.0379867018067975,279,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0733998252823476,0.0389393559843857,696,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0813676865222021,0.0390986382097084,324,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0719863765294467,0.039821588369992,213,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0826817834614155,0.040299630937366,575,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.075522934606972,0.0405069819908224,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0762676703789983,0.0405731262025849,510,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0781132097570449,0.0409063564935177,472,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0769136599808429,0.0430820686811424,533,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0768850483800176,0.0445652887113987,343,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0682859351909075,0.0461032857785083,209,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.11236675299607,0.046795578183014,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0795866802776887,0.0475182360797759,611,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0710055814957021,0.0479403478219955,584,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.073198037218647,0.0494575010251944,177,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0647737128580739,0.0512026036200051,133,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0722265132234207,0.0512206479333545,246,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.074211578347212,0.0513297789360528,514,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0584098028901251,0.0524859591393465,353,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0775272772212881,0.0525567448674025,741,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0660862693825697,0.0543165141118599,402,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0708542923156875,0.0553316514247562,553,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0958475341722203,0.0554820627297598,176,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0705654119243629,0.0574408773419609,631,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0757539287013239,0.0584767982253643,540,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0698722171761936,0.059940529125075,558,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0692365344992819,0.0606349549949535,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0734437262465312,0.0609568503077651,492,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0685279720233019,0.0632338210899746,313,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0723752677374631,0.0646019910016848,135,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0715302259552317,0.0654278567088983,149,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0968583395669596,0.0655607370040238,49,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0857102745081494,0.0669953428254964,433,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0677879076069292,0.0674092498814516,372,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0699840804216629,0.067468883704138,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.156329475225016,0.0674792615336522,471,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0684141602495413,0.0696167895323055,307,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0701186049283945,0.0698021414322821,36,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0873745337463191,0.0710499673952463,40,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0598721367611683,0.0732179545482669,74,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0994742561110068,0.0734597691849252,105,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0640003769694363,0.0748931389854173,58,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0977183909189482,0.0754430196671026,735,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0640875801386199,0.0757830402884714,89,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0705571242811699,0.0759318472043409,419,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0708994754553944,0.0762416781870532,406,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0677610577748351,0.0773109161619394,595,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0924788577642822,0.0787245412625906,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0632400096228793,0.0793252314090648,7,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0698402001976397,0.0805223749982663,84,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0705300356843988,0.0808902497252783,616,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0719467545688428,0.081248773790575,652,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0574258468596272,0.0813194704746299,33,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0679616549392436,0.0814129810656978,75,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0788809315808627,0.0817163578478267,334,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.105857368996996,0.08319856852256,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.068065534309989,0.0843090131946775,321,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.140935474231234,0.0849379583824492,126,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0581551505145343,0.085223965556707,371,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0623359092373418,0.0853717291841805,591,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0663065539386149,0.0858870473698213,511,pan-cancer
mRNA,FIMM,RAF265,AAC,0.404996808399988,0.087571277980502,590,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.063864294135961,0.088275239938575,304,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0666062969630459,0.0886080626841651,445,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0888865046580765,0.0888033133057195,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0575281112586132,0.0932165964402097,303,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0620531493879795,0.0934244960303478,659,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.372672692205649,0.0934379856816507,262,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0556440240445961,0.0940862934725332,202,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.119383715074889,0.0966456985073038,236,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0544002354237085,0.0973437049352265,609,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0613890227916537,0.098342516282612,220,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0566130477655327,0.0984639300170478,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0640381023363981,0.0988153606461528,314,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0571153998496676,0.101799244707064,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0516647222680795,0.10391345999129,702,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.060323969918247,0.105183490616986,560,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0537250863497483,0.106264998227891,555,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0645677058845516,0.107004815306578,24,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0743151938914332,0.108241464968131,100,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0545979418219191,0.108422977648379,759,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0624879824114668,0.108940009528477,427,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0623977906847335,0.10971532912485,536,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0570354872674016,0.110876009490291,267,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.127713275795462,0.1134912153051,641,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.44137000002735,0.114132833053964,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0574303997222869,0.114629356719671,755,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.312055143935052,0.11525543366445,273,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0590035277151538,0.119101841901086,13,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0577720004841815,0.121162050856999,284,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0602652617984446,0.121498641540235,698,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0536280058824035,0.122422771643618,650,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0567002698545434,0.123254094426081,93,pan-cancer
