mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.209906458577125,1.24118602867873e-08,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.19475510653834,4.02709970308388e-08,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.178798805160066,6.72449033280963e-07,91,pan-cancer
mRNA,CCLE,AEW541,AAC,0.22433273624804,1.31395489352098e-06,21,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.160562740264514,9.70945720246791e-06,510,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.151258461085559,3.2005651987951e-05,89,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.157774675187501,3.89531860517731e-05,425,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.15286867527623,5.37818789305029e-05,91,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.211435281393017,6.03182631308007e-05,581,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.149199928543341,6.42344998087829e-05,89,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.152788614675453,0.000102943795510411,229,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.208934253115652,0.00021230363820786,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.120611365713213,0.000317382490108834,209,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.17934486646102,0.000333523110018996,707,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.143685099877849,0.000363438073879425,452,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.25314732350266,0.0003875712638291,305,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.187104739839966,0.000747454083313438,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.11690506220445,0.000825454616404094,5,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.112906320403732,0.000874142376949844,228,pan-cancer
mRNA,CTRPv2,968,AAC,0.223682102901878,0.00101531820686372,9,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.119328619603215,0.00108041739037694,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.169510841780747,0.00143928964581776,367,pan-cancer
mRNA,CCLE,TAE684,AAC,0.144270289085847,0.00157952792523439,669,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0970048324329318,0.00174865728441931,339,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.117423387078967,0.001969168190324,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0953255308338483,0.00243863205397768,198,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.113353426924633,0.00249027461591622,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0913909316088693,0.00315633647689017,290,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.118888464532451,0.00353768665264999,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.149639434978374,0.00492129343962937,122,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.1081042338549,0.00508633618065862,438,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0990133653783102,0.00532841616291615,384,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0976122151545815,0.00562578625594811,476,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0834011139301865,0.0058941473299922,238,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.103432307644409,0.00618067215506592,525,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.141195678758309,0.00621666994001167,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.100401628750307,0.00706484286826864,520,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.102720341425504,0.0107567445892816,681,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.114497575008899,0.0115651715575511,15,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0832017096524525,0.012067837681391,260,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0913671147026524,0.0160163987120541,313,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0830100602522322,0.01618907723092,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0709672699971785,0.0161966809438474,257,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0856054391875881,0.0166375981441488,467,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0892839804888593,0.018093507298724,195,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.128319143818867,0.0182343852734456,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.174954870594141,0.0182836235871331,641,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.171824225413991,0.0183080607163619,295,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0765185411769274,0.0191800847332935,224,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0750989470988116,0.019260563279809,354,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0765620483642845,0.0207590357149735,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0835638654988516,0.0220440845587194,345,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.105216233951134,0.0231338131775118,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0724806864728527,0.0259211803011097,338,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0817348137204704,0.026179783847732,706,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0808812588966632,0.0268112682169936,284,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0813873038792599,0.027409296543352,488,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0826671192646473,0.0279886375136685,448,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0789431023530269,0.0289560356919869,465,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.115176690506045,0.0305216327421671,349,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0787378102676963,0.0318006309664799,617,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0718533561608308,0.032509999723727,152,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0741954412369537,0.0346495655712892,753,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0763196925277018,0.0355391422167827,51,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0747947054810211,0.0362710490293349,374,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.110413874732215,0.0366697518687837,348,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0723956193802703,0.0371264420385967,1,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.153607085221441,0.038679239833993,83,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0768623165872793,0.0413614822131252,196,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0667082979892926,0.0414125599674257,74,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0667242983004152,0.0414466005567693,382,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0693910066184152,0.0422587457718595,592,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0701103653823957,0.0423287764893257,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0756862759593586,0.0426018651959053,187,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0696117353170867,0.0436224136858679,474,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.103998275074998,0.0461238763572496,231,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0717708757495055,0.0463495288909202,3,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.121464744843078,0.0466076972963077,600,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0768117335919187,0.0477251134230696,43,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0755492873745239,0.0489261159353204,206,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0689714505421358,0.0497126980194487,640,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0718090747312379,0.0499157052123568,337,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0677680895945434,0.0500345632667606,387,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0769809599768316,0.0518003634976202,686,pan-cancer
mRNA,gCSI,bid1870,AAC,0.107863824554301,0.0528899016683505,78,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0706577794575861,0.0538443375722645,558,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.133851559145544,0.055006184364967,111,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0813937798368012,0.0555693316382965,300,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0629930466134366,0.0562935212669366,430,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0742588840051379,0.0588444440838174,55,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.087861895460271,0.0594282526332721,433,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0751892163883878,0.0595256913135545,85,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0682133691318445,0.0606014679896066,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.114387314419016,0.0611265845288014,580,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0814145683816408,0.0613641225332694,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.075036770766073,0.0640960721159179,113,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0630200210337178,0.0653840186820191,274,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0920223518445384,0.0670728159110096,176,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0690696267813731,0.0706934056328154,693,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0710177243889538,0.0707286499508077,31,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0684978701237462,0.071307267981489,397,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.106700987629853,0.0715791944969412,11,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0760593571967668,0.0720490146672916,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0604563461446842,0.0747079706007123,163,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.106722936086151,0.0763544781965373,320,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0653408484621372,0.0766533631818711,16,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.056303061951859,0.0767739296937927,683,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.056958701681388,0.0777483856697989,609,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0646810539397932,0.0777761652754923,518,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0616150667014199,0.0780996570123389,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0636424895807332,0.0796200020375953,203,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0690621919006366,0.0817097435735757,130,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0591275858999651,0.0838177367882078,58,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0644699510135286,0.0847757080438774,752,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0679714109904403,0.0848272106927304,110,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0873441726365018,0.0868922712710569,268,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0586254683973617,0.0891260852200107,298,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0802151610146956,0.0918090288617139,651,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0632769501678395,0.0935292064025641,475,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0643943311221416,0.0957590239607346,608,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.061221983976395,0.0975447074845509,622,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0632359962140874,0.0981205261568222,304,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0752185039840568,0.0983603261834813,191,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0574830858566526,0.0985319564909148,596,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.101328909117182,0.0991791099089411,255,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0640249477661564,0.099528179066273,107,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0555000742545067,0.101024161450375,676,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0571431578672905,0.101147538994841,445,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0599020410165533,0.102255961683415,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0623389320119748,0.103342038175037,237,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0971056205043404,0.103834820619621,88,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0579664433833541,0.104036443224258,332,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0867018093559036,0.10695497519086,175,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0519715303335463,0.107469048333196,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0624751346235757,0.107740081368594,759,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0567399674898508,0.109879233996456,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0722321300817504,0.110575056325497,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0868074228847402,0.111049354981141,367,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.119872195251126,0.111594654518142,144,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.055162022877228,0.111918876995728,509,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.060109929367797,0.11280212027192,167,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.120704173608467,0.113247372579451,126,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.103812331645621,0.113926831525317,369,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0783952191444785,0.114376611382795,370,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.439213967605402,0.116119887985298,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0595527556555224,0.117329876763595,125,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0580764998508645,0.120429216044809,93,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.047952311620334,0.123901003699982,702,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0609151775855559,0.123963830107462,285,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0589080680160349,0.126504502390878,710,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0512537725461829,0.126779596527079,303,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0580591475216985,0.126805736580849,17,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106801452376085,0.126810839748068,487,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0547694203301119,0.12708291485119,507,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.050325215729707,0.130359282656565,432,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.054306092117946,0.13164678246272,441,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0528290485168263,0.132921678630654,82,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.085171634357014,0.134111298503808,685,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0572562961804541,0.134398104421947,740,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0586148341593475,0.134720391849587,444,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0566252504356837,0.135770784609006,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0574835487841111,0.136629885061904,309,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0579693840875025,0.13906559831478,424,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0871508090266532,0.139591281590299,603,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0760147309490496,0.141064019513796,29,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0561238100090397,0.14288836921069,673,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0477579173875266,0.14482293472906,555,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0539352455987366,0.145002073975276,59,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0528485315291117,0.146636436923885,335,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0541036370768631,0.146860573971546,456,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0481985590300268,0.146974846270299,688,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0575950596360924,0.14710602476542,289,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0496391088186999,0.147336133485973,523,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0706049919884729,0.147774335341818,680,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0587117534741548,0.147941557351507,298,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0843933430025014,0.150685683488818,663,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0481774675631283,0.150713421254092,63,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0576127758796634,0.152604517971367,158,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0538315688416831,0.154510153833674,169,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0524856318677462,0.155639302781011,660,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0506565193501449,0.156450419009228,252,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0686928289081505,0.157181868203618,417,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0517359459730286,0.159086631102464,561,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0477111141998742,0.159091443501397,259,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0517021425836583,0.160917155865392,13,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0530205079634236,0.16108731850276,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0537679582266334,0.164020939594315,559,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0534270930456874,0.165160571944879,427,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0714329503318238,0.165392730340534,535,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0756592298702105,0.165987308160859,684,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0766760606185153,0.166699161696417,742,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0536686169591541,0.167122096655777,19,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0537439809018452,0.167329634920425,587,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0527050625391959,0.1673450127124,76,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0610950087364051,0.167455251401574,534,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.063084041896313,0.170463394821283,544,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0503241101468941,0.170532116195904,226,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0496592351134129,0.171173690950874,621,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0524407181861375,0.172020976038066,418,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.044129599450615,0.173069480325709,570,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0524768746138558,0.173588009747112,612,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0488369908266905,0.173722828375425,340,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0527499587419645,0.175158454930637,644,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.052572983359307,0.175267659383579,127,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0476418998274739,0.176566357805017,7,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0727624381363572,0.178773693424069,359,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0432818929353257,0.18042751202705,699,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0617057649705258,0.180719515645212,413,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0487103614275999,0.180764302800684,723,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0530024090212528,0.181918087775336,537,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0738459614991902,0.182866386421872,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0509718853471215,0.184043215164218,403,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0523402081436136,0.184069777886783,80,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0436808896760121,0.184347467614369,266,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.053648869652697,0.186432606147096,485,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0490460659237843,0.188470597231593,620,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0520952711048393,0.189914083666984,208,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0465052822108109,0.19175022107712,591,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0457499495765765,0.191907224930161,401,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0436948117566567,0.192645433020264,398,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0569952822831643,0.19324253444761,100,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0512272941228508,0.193488673501614,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0498044921707503,0.194689964162057,52,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0782096989114233,0.199458596548239,531,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0724077446242186,0.199614872764257,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0476201119417285,0.200736485343241,365,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0694123633301389,0.201309063162888,643,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0512966438537914,0.201892114865325,495,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0487306795384203,0.203646331627419,550,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0657461757543099,0.203670264852246,756,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0754422927256311,0.204262335000249,139,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0765629775415167,0.206485442048753,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0471688742535775,0.208006538861446,648,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0452679499668727,0.209130333660151,602,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0472971341793254,0.210908094994408,112,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0456558804474123,0.215352559589935,386,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0467970558182187,0.216577122933708,595,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0356092153345461,0.217040692745924,264,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0416557155865308,0.217315451915849,458,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0458127301663307,0.217710080409459,729,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0590045503758835,0.21921665217367,527,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0436046582955259,0.219310872941695,328,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0985218515201147,0.219503507224653,390,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0382145380891346,0.220745306768156,273,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0425518846619214,0.221075665234123,759,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.154782014634524,0.221407977653462,129,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0427902029624202,0.221660275926189,271,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0481668307451461,0.22197918663157,731,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0463130455240152,0.22563688020121,477,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0458344047273095,0.226887448303776,479,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0477161827327611,0.227707746099763,20,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0689827982421804,0.227926763743669,733,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0464622461282187,0.228464136136443,395,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0456774869988555,0.229080007388258,396,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0428360110285983,0.229722751490852,385,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0887560957216842,0.230415784676041,114,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0466678209928914,0.230719804145224,183,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0457539456407796,0.231610361912967,431,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0464445403009985,0.231966595911041,357,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0447917794492247,0.23290751893337,602,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0453568064911208,0.236745947655716,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0449703033928674,0.237127145532327,96,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0710755551021084,0.237326578293617,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0396803976352992,0.238583692169078,412,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0438157207844702,0.239685193482468,647,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0874562130109354,0.241356649485153,68,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0664787731207712,0.242849564539819,440,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0667940821617502,0.243807772147909,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0418475106407549,0.244689039325535,57,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0533478044804346,0.245756133795356,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0443807007332539,0.245875571946945,141,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0404187471309014,0.24734460232635,156,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0445931250210869,0.248453105584095,547,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0340595533760044,0.248656909155684,265,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0441494001734547,0.250217944865538,508,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0402105974483762,0.251110174096086,87,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0447054167749028,0.251893828947304,566,pan-cancer
