mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.157879088009623,3.01479465916403e-05,312,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.208781700955999,3.75542582283684e-05,370,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.165146586218828,0.000174102965766541,103,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.116119912539269,0.000695425344311843,565,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.140317330250528,0.000732086432643927,552,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.173024459944233,0.000749405297364154,259,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.116345719460563,0.000873337975346591,214,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.137125811810483,0.00109921290902404,94,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.125671187219232,0.00180570551623964,628,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.101031952830976,0.00232459287062851,743,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.116082947321176,0.00235665924154185,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.174967630698327,0.0026200887909939,463,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.150853797520395,0.00276619727598218,49,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.10113934235744,0.00281738101039696,3,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115807839936803,0.00295066486704242,262,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.166896040659549,0.0044583999270328,45,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.114991492935831,0.00462340967389961,575,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.115419406920772,0.00505969732942575,298,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.111673184510861,0.00527869181819085,574,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.104991605408999,0.00552850808510087,372,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0922387787824577,0.00580578408781493,328,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0988018557986917,0.00583585077897048,455,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.106026578110055,0.00602413410173875,319,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.113625125682863,0.00612811035308352,376,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0970305680255301,0.0067407711828886,680,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0837958625504388,0.00712047396870843,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0848049264051014,0.00757252461801468,190,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.100290643739498,0.00804264230082955,631,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0955567300422433,0.00839500808867879,529,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0944749387557315,0.00912228527993651,466,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0869853959906652,0.0113508050289475,58,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.13393284539204,0.0123133623289291,491,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0799162850863078,0.0139207590773807,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.125336826188043,0.0140367183442373,564,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.130596323061928,0.0146565217454615,468,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.120510410774737,0.0147404397285805,527,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0831903660343385,0.0151986188596922,696,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.125090834778554,0.0176816390317144,268,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0844617142853979,0.0177139098943898,4,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.093706387487981,0.0182602621041698,263,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0944652881470468,0.0183379423579081,395,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.072950315590006,0.0193709114622633,438,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0778719266368981,0.0217930903358043,340,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0940791787148898,0.0223851833558275,616,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0786761355929953,0.0231636209385545,432,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0958635374218276,0.0234687639357279,484,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0843279359362136,0.0236847661039821,601,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.123422141496888,0.0243201039879285,730,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0807320475469047,0.0245126846372577,364,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0860043011197001,0.0253044965256671,480,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0892608233612342,0.0253685730784174,127,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0830488461741872,0.0263598310909673,257,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0803463866104251,0.0273881130942514,206,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0892535722143614,0.0280218309805533,173,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0760562590657974,0.0285001689003219,382,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0708600601243052,0.0299934191833424,582,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0855015079977655,0.0304260066426243,435,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0857793433303025,0.0314352005688177,98,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0870164358655609,0.0316903983296161,84,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0850424473058234,0.0343449864203057,605,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0815184778719756,0.0344473545278362,515,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0723582360127615,0.0348081917452818,430,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0792651180298461,0.0349153285586862,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.082910014943649,0.0368333654173109,623,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0870004448940999,0.0369967407238938,531,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.082726099630035,0.0383360678371306,684,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0727851567584499,0.0394507454572087,58,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0682386228566468,0.0396752826209406,402,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0704894195524716,0.0405160291991262,89,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0647849866927118,0.0405470067444651,736,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0758271066428863,0.0408987421565261,462,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0611915131189848,0.0420835270339511,683,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0752314504494241,0.042718373423962,249,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0806499381501409,0.0431918638943815,17,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0759792471775229,0.0433435884153242,522,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0761955677880256,0.0455759098204731,28,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.119665852188103,0.0457465557457776,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0700515418820704,0.0458963644164475,274,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0813190267311172,0.0459441302425675,672,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0793617621046615,0.0462200009235299,52,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0682788530861815,0.0465372497581076,434,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0754054880856974,0.0480983926428951,700,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0786032179365339,0.0489914150008464,612,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0833392246549643,0.0504429520213044,352,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0833402662708278,0.0510465877546162,442,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0739789854201734,0.0517521828451885,469,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0719671348408138,0.0518475821396537,384,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.113836346935589,0.0519043681145541,599,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0728801794549084,0.0558020287748805,560,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.101902445281802,0.0568831056200613,29,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.06218713109605,0.0581288342579417,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0607198247801335,0.0593683571197898,687,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0739232045597225,0.061328703046021,53,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0816504203843706,0.062236980439848,590,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0945443312558123,0.0631540484834695,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0745925918335096,0.0652306129259784,483,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0674697017069753,0.0654028623683054,444,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0604793068503862,0.0678137263841237,354,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.114602759109114,0.0679992230935129,143,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.106012585871251,0.06810379482684,122,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0727416408379869,0.0689890169657857,244,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0703640229302401,0.0694499161112877,491,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0727826415453815,0.0706737099090944,107,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103345641640643,0.0729686157639959,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0678178757631917,0.0742801129886033,345,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0679956704294108,0.0751744317938318,519,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0585744783093066,0.0756253296644006,556,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0678915344582008,0.0756558105949816,177,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0636977033414516,0.0763192685879639,213,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0668427760332949,0.0766955761688449,84,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.067063238558085,0.0768482853509866,617,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0919642401370655,0.0770921160972993,302,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0667766683163728,0.0775409689484364,72,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.133847516137868,0.0775475370186543,236,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.154161769708121,0.077701555616043,295,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0633545126584881,0.07785031475782,404,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0936998060162933,0.0788671721692832,680,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.104488005648257,0.0790267575473018,665,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0611986446739865,0.0796085917607154,412,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.061527765565821,0.0803342728568673,614,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.15982411701635,0.0810675943665977,308,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.13857098828369,0.0816288483366704,487,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0738371139798084,0.0822695391659487,102,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.13372480451845,0.0828898965557031,459,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0664706863523831,0.0860484877108327,620,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0598174881921249,0.0876573432251123,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0635354053277775,0.0880777955198542,621,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.060611733782278,0.088289866039097,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0656101042291446,0.0886796838701705,758,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0996135741856827,0.0889807007468306,271,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0536381533768032,0.0899881465442248,398,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0630794458530382,0.0916034056311739,731,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.11023867153658,0.0916865971057612,313,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0685811688230832,0.0917501447823973,566,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0696592834456359,0.0948793504838822,158,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0756757857969124,0.0957671260852898,534,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0802563520758606,0.0963699760380179,433,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0597946125593706,0.0965298926650529,416,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0681070704276343,0.0967970990167522,389,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.137375147041352,0.0972242305133926,161,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0538929405752851,0.0981600484166327,583,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0579065565108776,0.0984651115226072,37,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0922010885238831,0.100036076451576,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0557296492628479,0.10127094180314,133,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.20328960016405,0.101442933800306,129,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0611350751998023,0.102674160884317,386,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.065960191567749,0.102691716687002,594,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0980973653533722,0.105044964291467,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.133625778780283,0.10605568847872,137,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.138098304027836,0.106231388641581,429,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0671172562967253,0.106235897202918,65,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0534380776591732,0.106343612803874,317,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0659876268483587,0.1072535115872,116,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0903009022163441,0.108374126048027,651,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.058328865159067,0.108543535291563,683,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0520010700538722,0.111826646810494,707,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0581968236132307,0.111896569265319,536,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0562895542211702,0.112316914223774,212,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.127457726225568,0.112652491978488,305,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0806993655899399,0.114412059270763,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0572303873463893,0.115879237648988,26,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0588718257921001,0.116211569456563,586,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0539517989691133,0.116650110849541,338,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0849066096605485,0.117791423940418,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0506470384359398,0.117948900351021,702,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0870399817677298,0.118252288014153,535,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0563821412805484,0.118666899313052,425,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0692353312026381,0.118878919882067,148,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0659063847187029,0.119356672598022,452,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0566234020105528,0.1221812127977,5,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0561545969211116,0.123904284344186,511,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0579946539164623,0.124276157229116,203,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0553819114226858,0.124438022920092,42,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0855210128324166,0.125847805963772,361,pan-cancer
mRNA,CTRPv2,B02,AAC,0.060479775385883,0.125929598832308,60,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0605113070062285,0.127195667477781,196,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0612823043814545,0.130125266900735,528,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0735382715522317,0.131070007107441,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0767518209424977,0.131221970163919,12,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0475217961456614,0.131421639241888,489,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0562224646854649,0.132215485820376,81,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0749419986596353,0.132546204719249,21,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0740518245920639,0.136581831549466,326,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0679813545722193,0.136932080427929,439,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0610101059099456,0.137408608455334,20,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0530071073439035,0.139723415869197,307,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0516181336865934,0.142647512594592,666,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.121970912325337,0.142696942330055,166,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0567792132414411,0.143958317867475,424,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0552208644633053,0.144140380518758,284,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0598188719656546,0.146128177057058,181,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0454887594398138,0.149365136692146,711,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.095595024752115,0.149405934512093,440,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0519135511300512,0.150144980296988,387,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.046547900840611,0.151097773513321,592,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0594159213594111,0.151807481911171,222,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0542259835760176,0.152200891768972,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0603926309421126,0.152417759255123,639,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0598927796175204,0.152717002673725,447,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0536726888407914,0.153932542565858,324,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0576035042232542,0.154191158071276,43,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0522025997232044,0.155935524931133,385,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0486143183110188,0.158437105953708,723,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0477924081752424,0.158938406943426,382,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0499371242622329,0.159500176888639,496,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.116413556474684,0.159694337914336,83,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0767587898482489,0.160304531256692,320,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0498633144172232,0.162010704606483,91,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0556555967031045,0.162746210038606,427,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0470962871896715,0.163724241929857,25,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0597073955421154,0.164768031447502,182,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0511523302657474,0.165703023080503,36,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0564058315167425,0.166851554225093,593,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0661400358780298,0.167584971770582,737,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0655088581719702,0.168325658028253,569,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0452633336539047,0.171212422177733,518,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0510268607131284,0.171574703879821,445,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.072338723684693,0.172910239248935,590,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.073042000775858,0.174237776254003,345,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.051476957690738,0.174275411454768,510,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0476687031238242,0.17446682600841,613,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0491180603372029,0.174552327038782,445,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0580998840708914,0.176291748278561,113,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0429593578973946,0.177991807215484,695,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0470136013345243,0.18230645321927,368,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0532219978529865,0.184282059746613,309,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0481519989835102,0.184797340205675,542,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0794510994283222,0.187129046498267,78,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0592116778420082,0.188329679813475,46,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0720978772162668,0.18906084314106,669,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0474564446385741,0.189966674979176,189,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0406420186886506,0.190345344022562,577,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0478366052959572,0.194041014552013,619,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0538110969976566,0.194243528857548,321,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0518571390153461,0.195554356775703,607,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.040719207041367,0.19586064264098,391,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0444046150464921,0.197524608351685,371,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0500430015328243,0.197539026451593,89,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0419095995750673,0.200843152054565,721,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0604013073920971,0.201087618984407,191,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0494121884168748,0.202397795313712,525,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0493171375960872,0.203244513683159,624,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0458408428540919,0.204791769543718,278,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0650162012632546,0.204838392524234,150,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0382804195641269,0.206431620753461,555,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0745388717778408,0.208301753971594,685,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.046615678445886,0.208971088134289,722,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0459242543133736,0.209417566180288,453,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0420825448611214,0.210452814266546,609,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0437384437419668,0.210848662671349,247,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0494024162169664,0.21178174965405,194,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0413693673664805,0.212655702448667,401,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0471448027911442,0.212759302473072,632,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0668745017028479,0.213577422641487,11,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0446782762772095,0.214277556259012,397,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0419999771537309,0.216528258715498,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0641825778337066,0.216648685617238,176,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0504232468155394,0.218353410532249,201,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0437862858388793,0.218642759022324,596,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0491093260223938,0.218994460694887,682,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0469275539154059,0.220881781789898,660,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0441777191750428,0.220913632623683,431,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0404292488953342,0.221787496511647,1,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0394591829029036,0.222256598302445,339,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0419967068760136,0.222584918180126,750,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0468763726926683,0.222622520861894,48,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0696381186596933,0.222768320279926,261,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0966140910260731,0.223545119673523,128,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0418832677851817,0.223913036161017,535,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0651977023773903,0.224341946935573,218,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0488270365031223,0.2274353300257,30,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0455100414526869,0.227849338695052,701,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0642529535646533,0.230746889144335,689,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0440515636344906,0.23083280989113,598,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0460212782053543,0.236577163986989,490,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0398453308978215,0.239678988831624,467,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0467914591077926,0.241725943912452,405,pan-cancer
