mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.219092560342666,1.15865867145883e-09,426,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.196422814912951,6.17868786477138e-05,261,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.118247245554162,0.0004646302604429,91,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.119389290982897,0.00048388388254283,469,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.116378470079263,0.000559225963896142,81,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.126325271470433,0.000603175222474079,199,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.119527553167123,0.000633753985779685,525,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.119974399455372,0.000906058575866139,86,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.163361403943253,0.000988532342274632,273,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.117782225028255,0.00127031894114869,117,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.119163765799861,0.00163053835050617,293,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.112430538387249,0.001984004936113,657,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.109147326970792,0.00267431201384473,629,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.098287591667639,0.00481067726482337,84,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0847278953917137,0.00510442114943449,556,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.09344502905977,0.00626716777699944,510,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.10430931981644,0.00630664607268165,751,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0960465033120837,0.00647917269226763,281,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0933873098414489,0.00653012042840838,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0989512342447064,0.00737858889627774,95,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.089980945479619,0.00865146039149708,558,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.119171917682495,0.0110246574916469,717,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.09564079700977,0.0117132922466736,493,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0921149553830944,0.012303546543061,146,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0874968283293655,0.0133841485471378,719,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.132442675502141,0.0137906340464285,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0906565101697741,0.0146318820617341,454,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.141688618503571,0.0150779437349372,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0874209786078078,0.0157572106627117,336,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0881210137629346,0.0157938951935511,104,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0874767630664294,0.0158535347944502,244,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.113223397238569,0.0165710080863254,53,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.105195631983843,0.0194664699591167,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.119681969172723,0.020246181028648,367,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0862127365102987,0.020777710360133,181,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0673059053570304,0.0210149801434467,398,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.126403671373563,0.0216200751712061,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0801753188066265,0.0230556026303505,448,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0739254640270144,0.0231599293966904,387,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.154421616738949,0.0235519987024065,305,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.116889942867472,0.0251295488773946,147,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0758815900331165,0.0254679891306384,659,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0808881119010819,0.0255978204310482,395,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.129775783905014,0.0272836434745087,746,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.117290764612501,0.0280916571310008,78,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0746764656641073,0.0313532315297912,273,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0710623300714251,0.0319890386109428,673,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0755145603789619,0.0322590221957555,112,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0797631914706757,0.0326974650185583,616,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.216185291465359,0.0331092995998195,697,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0758732593539807,0.033598283294896,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0641076860370656,0.036357062413081,271,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0627439338925513,0.0380386012024597,759,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0783581182530213,0.0384245393626852,485,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0711655365175437,0.0388853366684502,518,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.062328697007617,0.0392740742288379,354,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0748426113191668,0.0425495793504308,728,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0700266607290428,0.0434342469915992,59,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0744042484894112,0.0459156842910269,20,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0996755656140379,0.0472309186894855,491,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0909923284747424,0.0479290269909034,235,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.308773814939228,0.0487847177934774,53,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0971494167087682,0.0489285486916207,254,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0709057019195952,0.0494929444831593,263,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0689521291225512,0.0503042654624221,479,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0616683114104799,0.0528512716356813,615,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0925380600892798,0.0544289080284876,707,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0713816655187095,0.0550755951202879,366,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0686021490342031,0.0568626586107087,75,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0602095089927231,0.0570025071522114,696,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0577646363268907,0.0581069587789778,401,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0640534574406276,0.0585008782320231,386,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0613580341699588,0.0590818791390644,504,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0683799805410248,0.0619597511711576,428,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0648692295030216,0.0636198271486032,72,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0780061715721778,0.063923152060784,100,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.064436878380499,0.0641499642485307,297,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0637398675956336,0.0646000279888911,662,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0832813497227075,0.0647027941434726,326,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0668545596239984,0.0665313231444457,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0647259126307218,0.0680601111598444,72,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.068085317961698,0.0690189524248151,531,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0553555241622428,0.0693720037793929,87,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0896921412303964,0.0708090453801127,231,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.065498921684739,0.071253483964554,710,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.08752534026656,0.071655871323808,118,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0691444572854742,0.0730842576873975,442,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0761138523732974,0.0742618713077842,334,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0677168358538502,0.0743203475223437,705,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.064917137912628,0.074776640192003,672,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0620360570552834,0.0756087927708306,319,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0587021439318631,0.0767372998445481,640,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0643180514140609,0.0776519510238617,633,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0519389881369858,0.0781643254123298,259,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0615813621669375,0.0810665856294003,262,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0705145990798538,0.0820927532693099,46,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.120491445669097,0.0828736756659419,586,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0573595339411594,0.0831215287163442,195,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0613832375845748,0.0832851355087013,645,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.085167635992077,0.0840626023237117,590,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0576869328137459,0.0857194156366127,591,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0503498831396551,0.0921524902277383,569,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.048683662658092,0.0969675021455081,190,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0550752744007857,0.0975102488626394,5,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0911554587854722,0.0976092729552336,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0618134558989345,0.0977896606940097,470,pan-cancer
mRNA,FIMM,MS-275,AAC,0.21379926968022,0.0978780342780413,468,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.271445306062994,0.0981560084964497,651,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0596751262063222,0.0985762695756838,405,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0586334761106569,0.100371848434209,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0609537991492562,0.101200992265845,298,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.203473345442339,0.101944609427382,74,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0511245062725963,0.101955016262159,432,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0764603733089912,0.102305715798424,585,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0634078771146205,0.102488428800189,200,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0731680172238292,0.106073734996581,604,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0893066415802269,0.106293597673656,11,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0610119105073848,0.106387521962552,406,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.059736564136563,0.10807968901972,79,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0600974571625754,0.108410222140226,65,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.119644472885802,0.109492861892638,390,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0464341310473304,0.110763173520958,736,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0509087249405821,0.111668187401549,535,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.05504245985896,0.114065565531504,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0538576654316353,0.114485619826863,424,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0540949038049937,0.115049825814698,31,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.054812965288393,0.116865006980819,408,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.097442272723282,0.117681485485465,399,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0537516311629137,0.1192427670133,445,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0503877712292061,0.120392584295584,647,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0550026715412538,0.120589725472286,409,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.24549513292499,0.122121652033588,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0519160181505691,0.122563628284881,621,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0519410666709088,0.125539679244598,444,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0490062047540905,0.125943534284942,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0445624123972819,0.127761635610213,339,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0513490485575439,0.129005964602063,19,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0488868747843824,0.129561099862747,523,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.049479543472235,0.130379288602146,671,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0492674264306159,0.132557438718064,223,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0465411179363773,0.135331314535492,371,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0482370709380525,0.139135104989682,4,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0513296315780362,0.14036507138983,563,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0507780560511748,0.142392012339957,660,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0558875537380477,0.142589072267726,352,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0540823552118676,0.14360628403003,201,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0474364829106014,0.143628778281568,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0710602205339226,0.143644499191781,277,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.161090663271917,0.14798520644532,367,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.173668650946105,0.149036331881223,211,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.248867976820989,0.149296426130296,361,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0462701948979184,0.150131213437998,226,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.040253081549939,0.151502496343062,577,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0495770405511312,0.152054099712039,567,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0499524471829708,0.154533279280217,187,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0655074939084171,0.155763423715983,21,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0753690551635478,0.155782003606306,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0631877031353886,0.155885635619549,393,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.064052928732432,0.156546434358666,302,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0513503255345022,0.157336672089313,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0506418555804661,0.157353725054734,194,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0462378225603661,0.159527997812754,90,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0618854530308159,0.160110520054148,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.10414185062059,0.161457847587888,308,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.161778362980288,0.161468935343495,656,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.248767497797202,0.161905105831465,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0534385599217158,0.162700162017202,136,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0474980622429865,0.163155995154142,283,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0464192460242472,0.166540999008269,462,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0427532559455402,0.172178641446936,57,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0404458350644149,0.176280534233195,298,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0628303557778785,0.177261969923451,694,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0609446262488963,0.177430578374976,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0447160564012119,0.177444922998016,22,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0434419411964962,0.179167171106767,37,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.37966282722072,0.180597625190837,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0457737337210233,0.181607314357142,290,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0477706231658005,0.18457099927425,491,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0605693352760205,0.184684311196036,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0410161175690373,0.185102155040137,654,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0357934820742386,0.185642781117042,264,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0465392620502877,0.188128700610804,505,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0417105421482901,0.190311179990905,247,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0408336551043939,0.19103743977782,25,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0383176508976418,0.191451299981752,702,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0404065596706386,0.193300910472185,332,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0472479902872161,0.19417421071286,321,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0417752888747104,0.195915032687708,744,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0575858224173871,0.196578771180014,348,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0381619317801026,0.197126885410338,437,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0431189549045345,0.198337416953096,237,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0454969881018716,0.200144931216669,197,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0572670443325652,0.200736227148097,581,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0380689009488701,0.202301129647901,592,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0453897416521482,0.202752537967223,448,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.217599157331941,0.203998726134057,663,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0615145813960908,0.204941090027133,233,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0404208481519341,0.205135825498645,337,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0425031612205276,0.205509750272952,693,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0395155403848667,0.207110929071414,697,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0538363835026092,0.208789953035615,191,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0622392552125084,0.210612092754396,535,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0804365166355813,0.211581403261432,236,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0392490362497297,0.212549097776538,3,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0449607732211517,0.212719586118316,52,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0440280707672402,0.213524855818292,196,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0413095995120086,0.214565701245861,446,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0416960269699191,0.215122100443851,521,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0440390816480811,0.216295672067484,17,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0411029484585713,0.217350061833773,720,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0463550820569084,0.222343729389699,227,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0436985618251033,0.222729322037573,623,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.158823870745228,0.223617929286343,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0449260147095625,0.223675712442026,575,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0402642331952082,0.224123788865699,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0437384887579805,0.224169109770249,57,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0469501793584392,0.224363573637341,464,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0412893257786695,0.225331074067868,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0476936307209899,0.228934454021763,103,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0611158065210634,0.233704793212816,175,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0539337145358225,0.23429928287335,12,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0390314628235639,0.234632336383746,59,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0453599213555843,0.235951656256225,241,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0400731770863251,0.236814492384047,602,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0377374193184624,0.239499160817171,214,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0438616480087447,0.239953888212052,646,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0405277596725681,0.240806313033641,617,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.194825025417477,0.240921022802001,32,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0373770519050413,0.241331994579212,163,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.041936255942992,0.241503064507221,125,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0486113440899252,0.242239058953535,511,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0600356476020827,0.243458018602338,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0818205968021589,0.244876890538392,68,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0424959978482082,0.251135905533524,724,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0340371275811039,0.251229968911122,411,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0409762097359082,0.252193009861627,53,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0382120040660471,0.252432179327208,466,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0391132859947385,0.253457243129061,42,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0380762046935405,0.254104645058837,379,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0349555258678882,0.256571618132385,382,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0392037368407252,0.256661369684031,257,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.185505254048634,0.257499935232815,51,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.146433241065342,0.257739670801658,91,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.187451161383047,0.258387624614094,592,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0346974304978108,0.258451632246009,690,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0387101390831591,0.258755137731424,560,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0373993474994326,0.259297563864737,453,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0785109784019055,0.260215780891861,172,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0406974263886996,0.26430507540609,483,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0377773414218905,0.267327115115005,180,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0412918012534901,0.267403189801829,184,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0586760565898761,0.267445288978634,54,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0665983903242613,0.267605655869454,606,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0330240040131936,0.26831065189039,558,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0589037184520594,0.270710472461002,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0329180375454564,0.271363480233472,721,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0350748436049457,0.278234430552104,614,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0355066847839712,0.278406121327557,93,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0368451251725715,0.279080086563832,423,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0360394320264889,0.279099296498728,431,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0499570593997743,0.279383494605093,150,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.036777822698505,0.282479556727328,316,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.325618960499608,0.28289173260276,93,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0393567380887371,0.283264895802407,732,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0372697154181964,0.283833779410013,734,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0405863058202629,0.285624599103726,738,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0568012784987802,0.290754745147595,45,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0506863034854015,0.291883329466842,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0343688561623351,0.293007384979178,445,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0627865232988905,0.294119258134706,232,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0382738731037157,0.294895971810009,449,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0341448602166704,0.295216789700912,221,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0318711819660557,0.29741093119604,753,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0333806332292491,0.298008776049338,650,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0521727390224657,0.29826162789229,725,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.035762493135366,0.299229987798307,499,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0336598159510614,0.302264098207197,496,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0360106289907105,0.304931325496806,311,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0375973714500485,0.305066108593167,183,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0352174885742077,0.305323697084932,686,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0321855861228197,0.307630319009387,363,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0329437228971021,0.309091025622472,213,pan-cancer
