mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,0.125904607324764,0.000604859462762195,566,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0953267894322048,0.00109122370320712,190,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0997548524852665,0.00276221050467624,726,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.103724478858135,0.00276760683203609,706,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0874766630819693,0.00289824943999129,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0933889983584612,0.00324727666785226,89,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.14178612839431,0.00422277040292626,735,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.104365280527338,0.00501066169716047,611,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.107607296603609,0.00556181133437034,200,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0899298560586451,0.0057658788030737,757,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0876942825361419,0.00747177122577963,322,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0815828130519843,0.00820201301564622,555,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.106716512133711,0.0112285538976986,191,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.26679097257145,0.0114356753115025,129,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0946022856628266,0.011719796308049,572,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0909509356845725,0.0132698028694113,2,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0792755863864863,0.0134691284589,274,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0990810012149291,0.0135000408259674,46,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0914750343974894,0.014693808087988,447,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.105922911687676,0.0172387630528149,349,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0748120135219648,0.0177715689630867,363,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0805115477454672,0.0183876241515598,51,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.134459410970846,0.0187478823814702,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.102128225849992,0.0206925278574098,348,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0842405045515432,0.0213347018848277,192,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0728181601961667,0.0218961589877875,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0753023454484055,0.0231718538153454,740,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0826013758007682,0.0259445907678957,222,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.07895770616784,0.0264336631522786,197,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.074045288382044,0.0272154253677259,739,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0896108170743468,0.0275085532571047,439,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0681500825971512,0.0307807266729848,301,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0725347071758573,0.031376698220948,19,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0660226464156402,0.0333843505633032,467,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0910366488014686,0.0365418478960466,692,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0702113543803113,0.0386027068453264,81,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0666739645646415,0.0390206472379752,523,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0679377997383907,0.0395514330245663,683,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0563351010742113,0.0413372689554067,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0650571209121126,0.0414074505962437,661,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.105119686109323,0.0417543721624955,600,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0634080574255516,0.0426014911622765,260,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0663362613169425,0.0433342425298804,77,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0690409653948165,0.0449042828115293,499,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.230333981783048,0.0472228801721965,656,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0684123275142289,0.0475694964277531,669,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.066175133924137,0.0479023558845909,464,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0602886952971376,0.0502847247533914,328,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.117752678290503,0.0505965168602454,92,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0902633681050201,0.0531815966269273,38,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0621133201013416,0.0539790727053457,729,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0595114081923962,0.0542494285991966,27,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0734463974590045,0.0544297111076804,738,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.179810633157893,0.0549684427264803,325,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0595620782688332,0.0591078004838078,723,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0547652095810411,0.0591410349759642,736,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0500540139838243,0.0603806061556229,353,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0722215830331411,0.0610486790338507,227,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0974878372021818,0.0612178081510529,463,pan-cancer
