mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,0.310199766794616,3.4015122614122e-10,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.196682703491886,2.26427487565467e-07,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.167395446315347,1.84931075408585e-06,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.175325902954076,2.53721182737836e-06,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.175501414507294,2.63427574490963e-06,361,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.130307022979634,1.76857041945069e-05,190,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.235472560974018,3.83780625324239e-05,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.128488095412015,5.91134417495261e-05,328,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.148175356794032,5.96778332321329e-05,456,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.204474167654599,0.000133796389211069,730,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.144038513591689,0.000134257839190885,17,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.118130991004385,0.000309547632489863,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.246032868523913,0.000362878004145055,588,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.10877421090295,0.000454617469747789,592,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.140200309541234,0.000455029675185443,242,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.116456003093288,0.000463212843886052,535,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.128359686109815,0.0004941227280606,396,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.118399324733349,0.000499983422033185,212,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.12012951655028,0.000514226247312949,740,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.177040830613299,0.000533901509302011,118,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.115337685002162,0.000580772308963112,37,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.125487726001501,0.000619647870250383,16,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.124285954951367,0.000663331954630599,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.110065907772328,0.000796409478192124,696,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.111914979727517,0.000857570514177419,458,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.243934959569126,0.000868638644044783,164,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.13036885581438,0.000972780811805418,376,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.119087449738057,0.000978348066971595,701,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.123191226891382,0.000993636903794562,477,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.164163893570246,0.00102003023835621,49,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.118004407781214,0.00121482412351697,480,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.113425567099723,0.00123489105718917,19,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.112835808212453,0.00144162291395672,512,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.127704152611237,0.00149073636860646,485,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.107840340092565,0.00152228087362114,757,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.105738599025241,0.00152612611093341,63,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.110419954014456,0.00152905878059326,693,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.115767385877161,0.00155718202136454,301,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.117396932169637,0.00165717182400101,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0949033257563374,0.00166496880684444,73,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0943548165558389,0.00180262725941468,238,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.108832124547229,0.00224336604669918,602,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0998688780031599,0.00233140910291363,430,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.110271333948975,0.00305271990979802,758,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.164348239724023,0.00310548385124179,174,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.113912220459138,0.00322474512387729,607,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.113570798027884,0.00328857424433128,593,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.102654332516032,0.00330102693370681,189,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.21637415122903,0.00334821919315419,123,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.111128845127307,0.00361119270861202,263,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.139899710895686,0.00382233067142585,235,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.155478271989286,0.00383150325956104,122,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.126727012833535,0.00394133261859345,534,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.123910304076285,0.00404775991898621,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.104618056135695,0.00407196713690791,41,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0921027697814414,0.00435102741132987,253,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.110612946016378,0.00437954695694978,107,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.110214636712356,0.00462655036711401,389,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0884722549354195,0.00470962555715179,707,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.154658302153114,0.00476823153896416,361,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.109472047973388,0.00486447933085137,605,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.168768617060457,0.00489492613161502,232,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0903617339765752,0.0049399467558099,609,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.133593088771672,0.00494422983167838,302,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.104029535567614,0.00554606839357101,693,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0988989382264559,0.00591631583268659,28,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.106799601385925,0.00608884414463997,611,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.090457750817335,0.00611158749368005,723,pan-cancer
mRNA,CTRPv2,B02,AAC,0.102959172098963,0.00616916057216848,60,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.131543144217518,0.00617163196963161,53,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0970113655415549,0.00620581532691287,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0971128702179264,0.00639954603094031,441,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0905296363321598,0.00713550943405899,729,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.447874405633599,0.00725124701339857,3,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0887638740630957,0.0077746940905332,303,pan-cancer
mRNA,CCLE,TKI258,AAC,0.125199262209004,0.00805577170965129,694,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0976468399417351,0.00810107958002616,96,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0894806433663554,0.00813142694697259,368,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0879877320549801,0.00829171082559429,363,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0937371646043916,0.00830793436290204,621,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0789394174418752,0.00919843041741719,398,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.192919819701758,0.00923271629722307,137,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.096764835625672,0.00965320021725453,520,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.114037420960913,0.0101832019920855,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0865624702619344,0.0105316577031779,32,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0923717740625903,0.0106206982888967,180,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.147403543628233,0.011300344175123,725,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0804358390288564,0.0115375243031765,82,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0969087085013789,0.0116173244400392,395,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.119502022554057,0.0117891966621802,581,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0955131060595378,0.0117943177165946,420,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.092346117089361,0.0120078504262157,478,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.094167904781577,0.0125804377316049,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0936784466969955,0.0138671394310174,193,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0878897039526015,0.0139565723683275,31,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.416855784737356,0.0143414443869053,603,pan-cancer
mRNA,CCLE,RAF265,AAC,0.120830086253489,0.0151889946550727,590,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0905692300856327,0.0162015356348242,595,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0803425040472705,0.0163588240130807,226,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0958625327953534,0.0168848992613092,241,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0773076083473795,0.0172117042632963,266,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.100740569392232,0.018169342187899,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.132243556018674,0.0182319425276237,147,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0928751249059314,0.0188963001890082,230,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0915319148563284,0.0190036324387693,566,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0791094444956129,0.0190405032338593,274,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.109152977155945,0.0191085248039052,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0897432123060344,0.0192904754737839,587,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0685939952586795,0.0196276449456171,257,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0812782518180801,0.019929042149657,508,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0788608898115915,0.0222134895493612,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0767831858587248,0.0222251575599905,225,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.141162853427433,0.0228067604071603,591,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.123344187931356,0.0228952431208899,175,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0822414202122468,0.0251560822708882,727,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0707918668714629,0.0256106185173841,317,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0788397639526286,0.0260759301119924,536,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0663092708478099,0.0262888253737062,494,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0677533386947151,0.0264245355171249,695,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0821899478558333,0.0264663517247248,479,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.261332887278272,0.026479817133533,101,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.112046091427269,0.0269853922434862,277,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0686749443504828,0.027992853167699,702,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0869973851481487,0.0296474614129254,464,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0687689733206811,0.0303926802888455,401,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0768290359421741,0.0313006487712735,445,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0777437660019286,0.0316496654252573,72,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0614523846367503,0.0319108127399581,264,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0740140505168793,0.0320938935726985,445,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0782514144905848,0.032500071567032,311,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0872261164306863,0.0330505863958295,573,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.143744050062628,0.0331250696912174,92,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.134374874856932,0.0354648019235834,686,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.122736670558156,0.0358943220062437,168,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0742363581360826,0.0364322510804054,290,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0773503620542447,0.0364765459926305,169,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0763614073812548,0.0365678356294651,48,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.06487719091334,0.0379277296669836,582,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0625316168755268,0.0384026367748554,245,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0677409494697068,0.0388828939613322,338,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0688942781032663,0.0392806905620359,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0914930290471669,0.0399584913358283,569,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0772822476691197,0.0400923231950699,623,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0741266310024198,0.0403933755100407,700,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0681774543588936,0.04066545540279,382,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0639164171136561,0.041672778773074,1,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0783673211698361,0.0426864750461205,173,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0708260499833373,0.0435346812658542,713,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0801677909382224,0.0437015410611213,637,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.064815586278763,0.0444959531386266,530,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.255219892210283,0.0448734100987191,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0628567248744697,0.0454752015728343,411,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.141865657662045,0.0466862171461823,128,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0662464317613072,0.046801905450677,214,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0689206997466737,0.047096429422013,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.070536228689977,0.0475876133921947,249,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0593710802570555,0.0499039883920071,736,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0751571370253338,0.0502703064718812,43,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0732676668288028,0.0507517683422852,300,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0688137563772901,0.0508732075067015,464,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0682898113702318,0.0515702996370969,476,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0725824091417174,0.0526319147611512,472,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.546722363382833,0.05318474000214,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0582009806606391,0.0536440036726426,489,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.068186566240658,0.0538970564929144,386,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0688382002308642,0.0540084716085571,663,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0664601314279718,0.0543617820154872,680,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.069670572135786,0.0551785613691831,569,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.10024684085915,0.0553381249680292,663,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.102015236960437,0.0556719227636581,74,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0663048872982193,0.0557467041210025,304,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0998373627822266,0.0558402355965632,261,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0550418866309716,0.0561356746039098,683,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.102044358196315,0.0573428454143353,320,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0570155404329298,0.0583355446719117,391,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.285416120211696,0.0585023088819063,257,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0642630364468668,0.0585092718395372,613,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0643671208654437,0.0590922325220574,91,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.058584549280488,0.0600101376968149,298,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0700708255596746,0.0605470360609555,515,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0646892777246913,0.0605753572414662,350,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0653815917722393,0.0610774069943637,608,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0887090667831707,0.0624107842068476,651,pan-cancer
mRNA,gCSI,bid1870,AAC,0.114553761465272,0.0629903495213119,78,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.066871143279144,0.0633785812808564,731,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.100548713903242,0.0655977364785101,255,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0582949687216996,0.0658222616825411,87,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.313385863095431,0.0658675986924953,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0722276155930675,0.0672065905828168,179,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0648038849124954,0.0716404932135763,557,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0698897111505545,0.0762680916764066,642,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.054671286821693,0.0763325949775927,198,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0604785530210425,0.0789170024567708,416,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.066751597209036,0.0794038058382874,194,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.118030707305288,0.0797541969917567,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0706844047208581,0.0799335481429983,352,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.101878448059012,0.0803756853001139,97,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.196272409267777,0.0804604989432055,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0571034212321703,0.0834332232540359,301,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0618196220911147,0.0846563923554909,586,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.067470219560153,0.0851741350005636,145,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.095740399373136,0.086257467339619,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0701001596388482,0.0886495946579181,115,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0988155255765104,0.0895465910459531,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0571280636670643,0.0895667009795608,272,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0585936934007048,0.0898440019527903,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0606066440035337,0.0912241980034639,91,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0560494321314438,0.0916336676285689,371,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0609981450441834,0.092424602633982,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0585451627065306,0.0938496693688752,267,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0646907153006437,0.0947328673956079,146,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.286817345751745,0.0965065787597963,361,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.059837419853856,0.0977147864795057,84,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0754081568061545,0.0984866516492224,589,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0685512473499361,0.0993602626201512,109,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0773891193297504,0.100826236786764,234,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0639788498252139,0.103114885966365,575,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0620822196936565,0.103300978462524,657,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.062630979361242,0.103641704007176,629,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0595641708321716,0.10405111773036,617,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0572142340757467,0.104186487411735,726,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0636694532813184,0.104449664714783,540,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0481487891654634,0.104645815162732,577,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0582558134770316,0.105489740132526,51,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0616520069791986,0.105864246597214,594,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0565343718254042,0.107460806570699,385,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0605273353831419,0.107863977869552,674,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0532374673997232,0.107933353853357,412,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0563955257899455,0.108478000350229,444,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0526372328373332,0.112742999641496,750,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0559520795949448,0.113961729005358,316,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.252083837637852,0.114075605751626,262,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0512958864444355,0.115314311377615,565,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0830223849574754,0.11596435400999,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0591396376011591,0.116680707875437,475,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0617927107579417,0.116822009984525,130,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0563410289141397,0.117713516624937,324,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0538315400913773,0.118139118612412,397,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0551816590967298,0.119242777290804,388,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0539907378395643,0.120798145264424,521,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0595979181234875,0.121737156721373,483,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0574362004911996,0.122487554826326,620,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0575811414822003,0.123071668833404,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.272262784283053,0.123282169656738,533,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0515034154219417,0.123474227604971,209,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0780781985267208,0.124095977023189,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0535152717141265,0.124352114439503,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0594475127106054,0.130944771998374,95,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0521752605697752,0.131622389501714,431,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0461812223294877,0.131908377451094,290,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.069723926376386,0.132131526353008,756,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0546646413929596,0.132270658135083,481,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0900764266905468,0.132849083022576,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0489040627481476,0.134155759477706,382,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0464207657191508,0.136731529177398,583,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0471908792320937,0.137580138505166,721,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0544739736413955,0.142150779870766,448,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0577888758936883,0.142410362952543,289,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0470344381935223,0.144835093840496,155,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0532854139376253,0.146981521405973,660,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0516846627045184,0.147095866259046,381,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.237895189132343,0.151096267224833,592,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0656301567515042,0.151913397933454,433,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0464937997910484,0.151946184997121,690,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0534757695197174,0.15352837536706,712,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0506780123392298,0.153674680125968,188,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0745730673827734,0.157324431336826,218,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0557766005420318,0.158737669679036,454,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0488661873303326,0.159326125864182,533,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0457271343196377,0.159564610333664,27,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0534738782214095,0.159640114357075,644,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0482547966861222,0.160731285428167,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0489511420896662,0.160806999347099,156,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0449584462054028,0.160870114621156,194,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0461771079104921,0.162333759312734,670,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0505469631677613,0.162989291624034,465,pan-cancer
