mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.185502595403684,0.000328445908806189,261,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.180433521586135,0.000372945708254402,118,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.178113077185266,0.000525710423564087,254,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0856579684076426,0.00951805018724734,63,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0903750255132443,0.0129705603190703,48,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0882550047076848,0.0153559202593703,59,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0876064676419231,0.0183448405995282,281,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0877374507889573,0.0221397395406917,357,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.124643555548422,0.0231273970399108,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0846487351271583,0.0233485315959585,169,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0870833982828694,0.0253369307397939,145,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.077586620104812,0.0262245265389015,7,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0723977830303749,0.0274158833478796,697,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0844616822373397,0.0341567335366393,241,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0785900881393965,0.0361545112451777,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0683873515968118,0.0388862770053953,363,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0853551228870216,0.0422299528522251,148,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0938757679493752,0.0472501417119497,302,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0729888857937329,0.0507366930801191,520,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0766512963518575,0.0512177995804596,642,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0684533950899355,0.052029867105068,557,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0781869260368464,0.0531127310255263,170,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.064460807222116,0.0600975058246705,504,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0598754385877722,0.0611212334604195,33,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0702135319711678,0.0625932242321728,574,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.103346177597377,0.0636513963764708,147,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.129279487186962,0.0640988545931515,588,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0701783868477536,0.0655431966476223,594,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0521993239954883,0.0660845977846776,264,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0692499184129831,0.0670976655479822,395,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0600303795699306,0.0713736866817636,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0667422662306885,0.0772810866758895,18,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0631581267286496,0.0810986082748382,567,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0598668235430362,0.0811985697226336,474,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0756799431295881,0.0823722461314927,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0816608790179994,0.0859093264446781,326,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0624532612739615,0.0871528446899768,138,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0663125190212632,0.0888680906682131,646,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0547753762860886,0.0916803002115492,654,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0610503284830157,0.0972887841895386,408,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0662735030477671,0.0979794902078477,352,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0612226891362574,0.101332819849537,628,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0726464865154658,0.1025383363547,291,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0606338956674938,0.104761437038329,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0843350614425358,0.105782278115526,29,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.047144055606038,0.107253737640423,577,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0801629301801834,0.107484891754625,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0561244674671472,0.108310968880138,5,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0490455143146208,0.117004425669718,411,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0918050843329466,0.125340352028188,97,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0527398762922127,0.125475574335677,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0526911075058955,0.127292273217974,156,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0700690900706161,0.128851609507834,544,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0645526457709091,0.129325514575866,46,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0575024078970644,0.132050570855971,657,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0507841792873173,0.133443643652565,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0578308946838923,0.136281696781575,84,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0573478024778276,0.141197011593181,635,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0577889832396483,0.141613416327363,55,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.412562342219928,0.142650547465098,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0562667165965171,0.147840810485282,389,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0552710404990938,0.149854585431125,759,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0569790887136698,0.150129010175739,230,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0510500089447104,0.150890420002519,249,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0495168683855214,0.154014960833949,453,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0551805363145055,0.158769358443486,201,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.106520160904642,0.161570369637713,641,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0518897546726256,0.162095406350076,479,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0518793699453232,0.16444743480281,719,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0496569077276304,0.165157309674693,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.054473776159607,0.165794431274972,65,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0527485656050323,0.166171785396997,149,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0497368813966228,0.167636568835205,469,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0618229846904419,0.168827837951802,15,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0513736371539792,0.17010992973642,262,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0532343550130611,0.171357914035915,457,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0517679568667037,0.171932824470595,135,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0496892216081528,0.175992859116282,734,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.053091306070198,0.179687491268285,376,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.103553472623334,0.180358986410164,390,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.050269952478911,0.182843127581925,623,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0482123501227949,0.184032702005096,499,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.051102273816288,0.184489246133911,672,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0489355967401536,0.184555606075711,648,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0461838343877612,0.188344155872517,252,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0496443811078759,0.19011066402285,52,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0438502637257997,0.190389997142499,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0448265494750472,0.197659661585146,619,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0468934592548476,0.199753710932733,13,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0500644534236963,0.203057345472755,752,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.048424679923619,0.203914577843477,336,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0411903758545469,0.204905205526764,338,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0485859344810559,0.205842577068516,199,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0484632498107014,0.206544783133035,549,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0446056572591071,0.209286034856388,81,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0427795671072464,0.216571301263128,640,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0395819494846198,0.219909312704815,133,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0443799723658702,0.220701313013935,518,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0484498840565861,0.22303862648576,406,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0496643393236844,0.224391601885875,573,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0583309618354665,0.227901280616241,235,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0465879640333257,0.230015521676384,2,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0438252660432983,0.23107457357837,625,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0477293088497366,0.2318962825783,154,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.127861046326696,0.236745907267244,325,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0616604581239145,0.238244827502783,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.044762001677437,0.239377519733301,612,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0428976008938086,0.239732666987468,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0393383700156834,0.240723321672901,458,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0450761551533522,0.24269532737884,117,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0597933314250309,0.243089418054206,268,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0485178816632933,0.243363070203944,109,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0693770556422556,0.243877109429908,143,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0544935188549438,0.244934027862852,234,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0773695191950473,0.245031051246883,369,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0460587302547088,0.249370096682829,485,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.045199044529895,0.249659372978393,24,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0374779394389436,0.25176814043871,260,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0453715349923394,0.257767859455595,158,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.044779822625116,0.25841528559224,159,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0411235776534472,0.259311413336312,301,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0443592654696439,0.259498473234594,181,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0865126305215777,0.259716918957635,144,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0415709573687963,0.259735763210069,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0570766583453973,0.262359365654666,233,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0416745503255841,0.266361988731372,194,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0407793941985309,0.268579180498163,351,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0831673113550668,0.274583292356855,126,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0400205229524776,0.276046905365441,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0374435918801105,0.277117836670258,267,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0375003391773887,0.280076475663071,421,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0407045558980657,0.282287986086862,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0401483315872443,0.286329892189245,76,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0402746605893069,0.286603457789944,299,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0415891823565624,0.286686930759656,130,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0424680751663777,0.290939471308948,738,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0407189469060201,0.291202381643928,593,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0412627446555524,0.296099930403729,85,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0729942610461763,0.296729890397846,9,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0355514025510082,0.300732013771982,542,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.310787994515248,0.301352630535145,56,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0410344409665913,0.303463070125268,531,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0404514088162097,0.305286123863651,705,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0376395575225237,0.30541758157418,624,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0700629347590388,0.306575408919197,236,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0387301143736968,0.306949887367633,405,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0390140329457672,0.308980333985004,633,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.048666165442461,0.310942529784747,394,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0672881050481767,0.314143519041737,440,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0396969408536003,0.315134064539269,575,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0382786435954232,0.315395276946424,119,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0579109389602335,0.315970085144097,548,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.036567361936685,0.316206335531529,177,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0381071850046959,0.318120600901529,413,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0728321147269736,0.318605125012227,305,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0358812420465204,0.31952603309881,284,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0563412993579882,0.321261657375167,210,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0395834851105872,0.321649963764987,484,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0526382580157548,0.327225982268119,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0380574787625979,0.327384591719464,675,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0389136878815347,0.327779810952382,638,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0409908908212015,0.328524709391826,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0341987966481895,0.330258092509706,476,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0752626225011361,0.330585075724522,134,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.03524366238859,0.337297136119473,626,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0360042723474553,0.337356441668866,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0341827193301201,0.337611086961188,621,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0383656507169596,0.339167316372094,102,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0414900893153415,0.340938450932941,534,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0361424861271983,0.34189263204164,684,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.032777757861777,0.343372380826277,207,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0365895771668464,0.343913640454326,173,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0325632117729413,0.34472926817219,223,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0334863929572668,0.345745108094061,755,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0303451621679383,0.348071506156756,155,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0352006348302454,0.348658184242724,472,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0694016780596354,0.34915648802939,160,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0290514284937921,0.351466584267474,437,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0304204197951122,0.351808299257913,430,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0349622199038677,0.353890060236101,434,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.047713842292759,0.355020121572252,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0281755314960474,0.362206065406234,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0302200387528519,0.362524431963331,412,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.034144456048397,0.362578366535207,418,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.044103032485623,0.367365901737206,40,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0345420330236205,0.367386208743044,70,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0324676651433476,0.369218093855314,510,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0312396510494707,0.370650460402883,502,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0262474513172375,0.371205215629577,265,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.035520342810115,0.371962499121919,377,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0284255660597934,0.372020882147537,354,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0315511531231814,0.373541608075027,462,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0321050410649538,0.374249140051848,561,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0266418219823112,0.37475044004377,238,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0324879904437327,0.374865454647748,627,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.281668147783161,0.375116470556004,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0470358668715102,0.379123854600014,121,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.03149295316669,0.380854610463524,569,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0340091435286135,0.382407276030472,653,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.264254138478444,0.382968636537266,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0340051605483209,0.383471513324439,540,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0291810325154235,0.383966169463787,368,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0320655619774768,0.386268180513774,187,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0331080559004983,0.391198834252385,587,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0312964934454471,0.391831549252276,706,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0309030921275506,0.397165123163908,519,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0312878176505508,0.404556522603922,711,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0412014725468495,0.406246948105404,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0316004202509067,0.408986720003583,629,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0303059948286969,0.414420361544223,525,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0320325567187259,0.415185233859696,179,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0266813672119747,0.416535344779696,371,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0297634412117285,0.423344873032745,715,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0285031064389011,0.423351453206988,507,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0262308680881302,0.423935412092058,750,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0310200569738821,0.426648005759717,288,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.026713352775036,0.427614997683232,163,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0302890546196631,0.429917890954996,426,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0279195753561799,0.436175521514961,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.027787196574516,0.439635847575165,538,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.029613777149184,0.44397162298355,605,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0263856661676754,0.445120980161726,243,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0297555862258552,0.445224978794576,106,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0272158034919068,0.448737451089375,410,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0288257152709105,0.451256887899241,104,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0264426244338317,0.452144971538441,512,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0398538475511887,0.453263746588794,105,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0275523010791438,0.454482300730477,515,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0254422412955758,0.456029646721089,455,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.027252820869572,0.457298859913287,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0290409685668129,0.45820714115369,95,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0369574361628109,0.458245770659025,38,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0283642827975054,0.458838424028659,263,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0368991858359263,0.460845351775944,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0279610813214652,0.46183004833328,75,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0390661116362855,0.465068466352756,78,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0240813971020208,0.468337717863368,303,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0412271822924595,0.468853854268268,54,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0417978224284293,0.470571478216477,45,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0280891225303416,0.475498904993347,298,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0349239777979709,0.476772235641741,150,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0234292245612681,0.479303579897367,152,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0259281421031949,0.480373018288074,407,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0260219606181696,0.485236291858551,409,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0269387433006322,0.4904338379662,741,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0245537565038777,0.490486466057259,386,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0280831255739417,0.491261706312715,115,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0544845820617092,0.497584995318141,308,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0383190399877724,0.499693875773477,463,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.050640880519345,0.500867202246743,586,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0241113731610116,0.503486899583331,51,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0220758924306202,0.506216935909861,157,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0248826098023041,0.507293162534245,196,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0214162868855723,0.509191514533645,565,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0240743273994167,0.511199351452258,668,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0242571325186038,0.513050538679358,112,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.023190502212017,0.516347104541487,91,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0214750839071389,0.521643822179571,676,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0225313842800972,0.522058208295977,726,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0368442296762417,0.523573582334059,139,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0314419127499959,0.524426875670498,689,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0233916252434302,0.525934701510792,89,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0328205776264191,0.529358735079565,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0241875370348291,0.530507437111891,483,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0208425299098381,0.530830082967992,247,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0309502069057705,0.535618665405349,176,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0464845934831077,0.536361249132474,166,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0330067660826711,0.536465988925601,591,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0240169811676295,0.537975868117018,43,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0220979112209724,0.540976187693356,465,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0489445357748361,0.541754086282817,471,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0233226351917981,0.542328644229665,120,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0223955076593954,0.542733950963637,424,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0289731294257244,0.545953721532944,12,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0218345601246089,0.547400468318821,16,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0229940904984118,0.548174786152764,449,pan-cancer
