mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,oligomycin a,AAC,0.151401686999433,1.55671203630348e-05,515,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.210866076299216,2.7965338711386e-05,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.142658852438931,8.56132634666336e-05,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.118539438490369,0.000259626994236584,708,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.112888879027493,0.000263995637182202,74,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.129383414803808,0.000290976500568327,712,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.126434296714521,0.000569757584271646,173,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.122669864219509,0.00058834989988514,475,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.101817835194581,0.000972364635447443,266,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.115203498311372,0.00115048628827371,490,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.109208611053848,0.00123508828105239,296,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.111899111243513,0.0016847038988729,112,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.108693036687565,0.00171010790670065,617,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.16425390191359,0.00177702610817706,730,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.111304235254491,0.00191183236345567,623,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.150384857531424,0.00232667618203033,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.1378038472497,0.00262053525736238,581,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.103457932480216,0.00271142481826276,701,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.111634746391354,0.00295872587596125,298,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.139299378097328,0.0030022003617571,684,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.103226439605146,0.00328602162579463,478,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.109070349262008,0.00388114988988229,159,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.150559220748184,0.00396886821190467,367,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.106797013923394,0.0041850554603616,178,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.101704854124068,0.00421222013107162,262,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.151578345599974,0.00481438194410611,591,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0876527954925698,0.00487058994490231,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0997296757687978,0.00496605608609877,96,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.120226329554754,0.00536627999926104,433,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0996717003132886,0.0054957890642143,53,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.09537896299999,0.00630086614495173,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0847385402090424,0.0063151753676539,338,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0877156371836836,0.00655330917902263,613,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0833893600565489,0.00660963945703898,401,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.099728580137043,0.0068106158274404,199,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0969104309364557,0.00690095391944081,17,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.119227955735353,0.00756231679197481,756,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0889901790695187,0.00790768942518498,740,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.086339313040053,0.00886612307922738,207,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0858979780362112,0.00952803858973103,683,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.089918928713406,0.00995529111816414,480,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.124503298610385,0.0100319039224511,29,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.130361077651722,0.0111037978678347,603,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.127241415014151,0.0111421321121095,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0869152551414021,0.0114599185581702,499,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0837305641170345,0.0121941612789256,5,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0921435709611598,0.0127863140245411,653,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0935342700611855,0.0128665103919876,181,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.12916351809494,0.0131572840872663,74,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0806665202983615,0.013971240250621,752,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0865514864196481,0.0155345118443063,711,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.125092016552526,0.0160284054779359,10,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.243392505875364,0.0163218157884146,325,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.124145711667423,0.0169215910854708,88,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.123875440704738,0.0169502030168964,392,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0874061985315946,0.0185514709397023,611,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0799195824356718,0.0200346699332711,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0802124826216951,0.0216173888010686,16,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0767609906414371,0.0223985641234426,466,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0715579811536595,0.0234209991761108,412,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0872884956814895,0.0235033265592958,170,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.115077902080005,0.025352404456749,746,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0740518173197077,0.0266577292765178,726,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0739920476154015,0.0272102852920455,385,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.251325281513495,0.0275998136336862,129,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0719815021252012,0.0276563625867364,4,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0794818731778024,0.0281245264810551,18,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0695795594353431,0.0293389975205885,723,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.083667175980951,0.029482045029908,241,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.110661507171971,0.0296165699278792,122,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0611810389293347,0.0306618074327018,561,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0681334401660374,0.0309673210492439,749,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.109086649016784,0.0310002341010045,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.102434334150279,0.032227455667606,268,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0732538083396823,0.032345916490782,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0739921038027752,0.0326860112272793,177,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0744633301135071,0.0327847993408038,59,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0777059539566972,0.0328892966882072,491,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.076573105823536,0.0331713072871327,750,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0621013255634827,0.033253116722589,489,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0723245564482918,0.0333931804943478,602,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0738410728857713,0.0335433946270667,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.10972444538168,0.0335484206333756,345,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0978969681021651,0.0336726509662007,349,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.101997148447818,0.0349217901461481,329,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0877853124625442,0.0358860484895967,697,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.110567806468415,0.0360767846100057,580,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0627709142886975,0.0367091104894608,721,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0668410449481746,0.037426837695641,272,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0768368127566109,0.0378900758192827,549,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.334810964604064,0.0390626950762344,283,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0713623720754665,0.0392264557001254,481,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0758070312988943,0.0393637011166775,43,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0656970160912128,0.0394386934810604,301,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.075422756233813,0.0395174543824757,321,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0706359370515693,0.0404817248666311,522,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.347742746940465,0.0409776472154131,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.070409205910857,0.042024045161234,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0701248336130474,0.0429852598979273,381,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0648728938014153,0.0433537370432477,89,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0753299668465211,0.0438194340029807,130,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0590280557510663,0.0454775017834715,190,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.060845189689429,0.0459655948088068,1,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0700545819746306,0.0463067409154249,319,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0691548525684006,0.0471503087126219,280,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0695470740520432,0.0472708088248778,324,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0580082516523345,0.0473220075744408,73,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0596712133186321,0.0478653194059214,592,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0669415020914018,0.0482253964932923,621,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.072080481834563,0.0482913404127914,395,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.284091661413492,0.0484370829106828,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0707192139941745,0.0485282745483756,693,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.308384131129822,0.0486083364293593,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0664163634784768,0.0528587221941159,700,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0671667209037591,0.0533056931713799,445,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.1003365077506,0.0544708752729829,468,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.315690879977858,0.0547651073299909,592,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0718080609306168,0.0550537844960242,184,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.103174122518454,0.0557013031481552,204,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0618546220521369,0.0559206812698063,212,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0697977908621908,0.0565865419594259,244,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0689243691639026,0.0576004492475683,52,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.064221711739582,0.0576129508472814,278,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.104796245064241,0.0577599971588184,143,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0578980497180013,0.0591106960825417,87,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.061310872897358,0.0593148965771923,365,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0653539368096173,0.0598527462092108,727,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0756666300185868,0.0600677401920525,529,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0566915251778434,0.0634921829495598,609,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0690996270706176,0.0641854134737512,667,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0626856808761133,0.0645366181566018,557,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0694285341676536,0.0671619506621973,377,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.066606356179121,0.0679043223351661,104,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0536913284008189,0.0682200291639868,702,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0569376150756644,0.0687240705912172,253,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0602515455931631,0.0690077921529994,453,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0537755598596409,0.0703711555554682,437,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0558788155229687,0.0717386350695654,194,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0640741873529776,0.0721389689833024,196,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0639572219623814,0.0725972027862199,419,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0790111801439057,0.0732731965094606,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0625424237250474,0.0741282147190599,497,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0677362421810898,0.0747813363062575,705,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.12897062886385,0.0762009931789369,123,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0532436571405573,0.0764434206257558,558,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0914927179583628,0.0766072308121639,11,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0588200649093857,0.0772425240385067,404,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0664186022030779,0.0772961049606145,289,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0728246648926059,0.0777889779569736,534,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.080362935029658,0.0780176821957832,394,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0534910219728134,0.0800296974906236,530,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0611016253023334,0.0813721661816054,626,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.090835319395791,0.0846255656572459,463,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0521736535465564,0.0852717703522938,707,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0903482578384049,0.0879277727966277,600,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0586415821842342,0.0883218390210588,203,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0815320397477292,0.0891966205311081,742,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0545887288561019,0.0892179868636106,270,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0539131645370014,0.0902013367992485,434,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0614202612469372,0.0937486177948864,629,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0584681548224611,0.0955828224476884,297,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0563888067623041,0.0958224799226484,514,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0821855053449589,0.0962001112583528,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0542914235607262,0.0963306687426729,473,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0642854070143696,0.0968849586985842,182,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0512408240529112,0.0980930237392761,555,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0559871330422218,0.0982738103069207,520,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0487786449046009,0.0987120937755586,695,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0498181926269903,0.0991930251701851,569,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.120019577009209,0.099233127782243,124,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0600582441625728,0.0997235450556983,657,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0599939154747338,0.0998625048531331,135,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.06033813790104,0.100049916432285,559,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0841948033255417,0.100265450046387,663,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0568367785502232,0.10082160534922,28,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0570969473300045,0.101448620488797,668,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0702485060773778,0.101640673204007,15,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0577103718047239,0.101729026659759,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0568159642903054,0.102171891908648,662,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.111624722469849,0.102174986739428,588,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0511457708992168,0.102221519657583,332,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0769850335354116,0.104393825336835,38,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0792617800928295,0.105255162885075,49,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.18330586514411,0.105629482705834,185,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0549272374396946,0.106626864017933,81,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0461121094851767,0.10770751879272,238,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0802280507781866,0.107827238233607,733,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0840366987518134,0.110548757733797,669,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0499972143959483,0.110925173265187,152,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.112313789479248,0.111926742396411,487,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0536497255158227,0.113050093776707,275,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0521721880031147,0.113364987219261,32,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0503244571778661,0.115407627788098,225,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0523197701490414,0.115896910983333,619,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0873012151096211,0.115999964895596,686,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0557427025709191,0.116532912114259,479,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0832607235700283,0.117064542828789,67,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.117825266027001,0.119903879509927,140,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0551882856488524,0.121553933566392,645,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0565964903795522,0.122611054812819,594,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0520632043189239,0.123767860198765,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.163529504625825,0.125157133701249,730,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0526614539787685,0.125394632491792,631,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.055089069163746,0.126122297887447,420,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0743824519120199,0.126669369870071,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0498689297279893,0.12763418176413,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0522066661513669,0.128530492008226,536,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0495248307607868,0.128842017586594,455,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0654361937560929,0.128983460285551,737,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0601018096296224,0.129249086934406,109,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.267123686149425,0.129638996598371,603,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.110222810676984,0.13042902441227,160,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.196032008236315,0.13064141381314,91,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0520863296965709,0.130832667022889,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0562877432981373,0.131310621500141,80,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0538469345983681,0.131542953074107,361,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0780414145133856,0.13350125328907,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0460291617345822,0.133629341681863,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0538790567590179,0.133694263592267,76,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0501509612208668,0.133709737956066,512,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0541476377993033,0.134028993636737,281,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0561465109726348,0.134262738978755,447,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.246380940808502,0.13476972685675,600,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0456601221131087,0.135640995563187,251,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0497964495161271,0.136267722292134,550,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0486751899998623,0.138210183375852,553,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0768248812855231,0.140444285474985,174,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0409991819052639,0.141766709959177,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0563630283836073,0.142944878400187,113,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0753974809864624,0.143873498793259,121,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0472018251408454,0.146839688860226,226,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.052448736803186,0.147318311708981,75,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0604903153075515,0.148785615651852,291,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0478682313045886,0.149099885802775,90,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0483266667779359,0.150648058276781,464,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106410438156212,0.154850795996771,126,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0534117115776718,0.15541817417028,552,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0486728561926305,0.156625832095718,561,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0489645793089229,0.157196200481904,686,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0509768456292326,0.157743309311565,149,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0464999630976936,0.163597747563183,243,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0483415545945714,0.165207728763867,627,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0759185923858722,0.165443615724436,168,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0516668590395915,0.165489898917789,145,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0701348014221296,0.165490246990929,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0417459927193923,0.167233186270383,583,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0502701653659223,0.16786865209018,491,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.206181077879782,0.168638627361171,42,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.10001909357788,0.170347677827648,164,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0545938005272044,0.171043955188997,148,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0451937305573554,0.173255953372242,322,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.245243031962743,0.174764628720116,79,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.178429856975498,0.174813000296713,438,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0401876579325215,0.17558529180249,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0690673349567647,0.178059590114014,735,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0407536141904327,0.178679398762432,582,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0426466375411968,0.179360286332337,63,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0513119225453234,0.180739996610426,352,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0422416385587334,0.181067866122677,57,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0446309734024367,0.181192186788973,384,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.038695706022786,0.187408005091117,736,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0422527734350913,0.188161024105278,337,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0378446508734747,0.190291029179154,494,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0468221299948092,0.191934095223273,477,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0414766170407508,0.19219461298455,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0446422527349976,0.193458531807602,283,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0498799318300891,0.193814433797672,136,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.208579535704183,0.196296188894552,262,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0421853579394666,0.19825191415785,313,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.042063405571899,0.198809172181157,221,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0441708676442955,0.19897171213588,36,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0440632936277836,0.20085144521253,569,pan-cancer
