mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.297817620569585,3.75566389944989e-17,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.264622197598199,3.64021928695879e-14,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.218893606274596,4.86777209853933e-10,91,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.206748489066103,1.1678988458199e-09,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.181682860104844,1.88453510937886e-08,190,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.199334782195255,2.07436893205271e-08,510,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.178392602888512,9.22293738262964e-07,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.179135629456437,1.76534055349932e-06,195,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.154161187853876,1.77541735560282e-06,736,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.175577027408618,5.78631091775643e-06,229,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.177690597690527,6.43681820015565e-06,485,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.151425193062664,7.21345433169972e-06,221,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.182993638749576,7.2558236949593e-06,758,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.18300941333385,7.44614042482685e-06,491,pan-cancer
mRNA,CTRPv2,968,AAC,0.304719018427975,7.86381388027354e-06,9,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.147887305701238,1.17635694235928e-05,317,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.242249251538061,1.21539290081678e-05,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.249335235132274,1.33320990240588e-05,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.257701940458456,1.57751687120995e-05,316,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.136116336305189,1.93696945312437e-05,494,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.13898824544249,1.97195695235315e-05,260,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.164495521153532,2.69112473166903e-05,257,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.159908546443827,2.93188369784313e-05,290,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.147346715945465,3.70168081395956e-05,284,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.138605314357644,3.9628936725288e-05,87,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.156347914619599,4.12015706456812e-05,189,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.133420929803381,4.72736369747258e-05,63,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.139282371321213,7.68304305545175e-05,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.143491642870704,8.07557830614189e-05,396,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.13586245293461,8.20398588617822e-05,253,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.147072524622399,8.2315235410251e-05,693,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.141769267109166,0.000104773801061905,211,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.129026998361107,0.000108227089088574,163,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.141513849264997,0.000109795730172543,89,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.199670927927604,0.000111612746982023,643,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.147310123941886,0.000123528280048865,183,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.121343681795211,0.000162440565367,245,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.129335046012387,0.00020503508557832,47,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.215454653919112,0.000221560243502434,591,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.133379338715656,0.000223719881918557,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.143096293357112,0.000233040648459015,324,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.134435221596453,0.000245915005341942,220,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.129098494472919,0.000256594320035953,337,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.102065808392352,0.000275653151030802,264,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.151748301584212,0.000295534199038461,590,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.136427216429705,0.000321240637261987,424,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.180463685567772,0.000329928142720828,348,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.179415628543556,0.000358895653436905,707,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.126509533732931,0.000385886273353376,276,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.12615430974759,0.000391141866871908,51,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.129850089188822,0.000427395204984705,361,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.153809789244013,0.000459949857444234,191,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.24907643992529,0.00046952156054283,305,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.130372333590998,0.000475166373463136,693,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.112567440799723,0.000597136587912337,438,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.133427163685039,0.000609576170625481,85,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.123661195309976,0.000628468579205407,16,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.130245189274832,0.000652643230380377,165,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.124803758890829,0.000663007415184097,671,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.100715943375385,0.000732649981000471,238,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.125791923678992,0.000740131818622544,22,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.108855592827837,0.000760912890280861,73,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.124855845194623,0.000790467341743997,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.126177009194958,0.000793620311952529,19,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0961349695997188,0.000857048866187168,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.111970947631254,0.000912810289044015,1,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.15427961784476,0.000960439988103258,394,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.127508221446406,0.00102117935011017,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.126909353549598,0.0010627897769842,536,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.118837662820302,0.00108690266865736,408,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.106498745663104,0.00119370346956462,209,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.113445045552628,0.00123478200183487,434,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.121911742560538,0.00127664817449205,193,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.123105680640536,0.00131356079827261,110,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.124276010065979,0.00144191306088641,79,pan-cancer
mRNA,CCLE,AEW541,AAC,0.152419712338036,0.0016279520413329,21,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.110558420530206,0.00167646290167731,441,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.125209411284206,0.00169169969195446,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.113611132010558,0.00171977349073868,59,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.115921648651937,0.00176498097774459,520,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.112012664288953,0.00177508157909946,37,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.109654072089161,0.00206451868129742,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.10318585005049,0.00212598652453123,368,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.106337537382815,0.00215131486247208,512,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.129738850367656,0.0022634448527044,464,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0993370371426068,0.00230254457436003,649,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.106851815167389,0.00231973966931764,696,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.117513594546736,0.00263026290375606,84,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.111891336509181,0.0026559359687734,93,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.102658907703031,0.00304944203669345,640,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.10324553256853,0.00313255105062211,749,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0852127316217744,0.00326522440596532,265,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.105510322823186,0.00341648548841298,660,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.100338278385407,0.00354882507801237,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.107205410673956,0.00386716520907695,448,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.109182984857369,0.00386869833277647,240,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.105497339468507,0.00396466282318506,32,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0938293093003395,0.00408766763721264,695,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.110725492168863,0.00413396996356796,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.09410690139391,0.00414326288474287,363,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.102284834690709,0.00425812057210346,203,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0997487485425925,0.00427125816125417,5,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.106328328356984,0.0044630003633839,520,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.101115569859748,0.00460004783183423,465,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0860376757619744,0.00469752081929103,198,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0908517020246058,0.00471951497733717,27,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.101058973719156,0.0048219801502528,558,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0986326008267299,0.00514087790837959,670,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.137741989267003,0.0051642766895027,756,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0897470940008592,0.00519415741522449,266,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0980230737747667,0.00523402131418117,591,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0950203525948691,0.00536276189933386,156,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0966818815386145,0.00546866225960991,7,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.100860740419548,0.00554262354830208,496,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.10935850073639,0.00619463822822568,311,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.104691315289971,0.00625242687482405,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0830004018325722,0.00635014403149183,290,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0998874326023749,0.00636194636710824,456,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0943905410259122,0.00656492139074355,467,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.100508717202501,0.00675522800158236,304,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0973817856372482,0.00684324033245734,701,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0901499605873926,0.00720418293569565,298,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0824449110605051,0.00752323732424931,683,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0990478400457545,0.00762207062809461,740,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0927544245047281,0.00768324110877771,340,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0943152858572627,0.00828943566943871,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.10644664694107,0.00832479429699693,681,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0899971408413278,0.00834969864941121,82,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0957594895754257,0.00882083259669824,226,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.111293772345888,0.00957421561188515,511,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.095666936519473,0.00957572713853883,431,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0876254223219211,0.00986762524073409,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.113138996021229,0.0100255068441968,15,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.115733636110167,0.0101174021134973,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0925762928082753,0.010221546341675,301,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0802434934059666,0.0105065347617388,699,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0853539138769715,0.0105640651494057,583,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.156173648442944,0.010888144724271,730,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0905298375231024,0.0110970308486053,180,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0848446646595429,0.0111221791114421,274,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0875855527362163,0.0111654957808144,374,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0966516929473987,0.0112086025539357,451,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0910842349104042,0.0113040977835737,744,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0958453066135242,0.0113200578148896,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0932256050003265,0.0114218296136221,187,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0892849025920652,0.0120584537752459,25,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0904932034734209,0.0121152452486866,729,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.66501785974155,0.0131313846622809,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.115259518872694,0.0135809258786912,564,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.105002147533388,0.0136137390250966,534,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0938500346411172,0.0138769116644921,237,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0892356856724977,0.0148809262017959,313,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0901844492608716,0.0152029658462596,647,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0912918979924379,0.0160487633120572,720,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.137049538382349,0.0162191245440237,49,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0853080484186961,0.0162210924655141,249,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.133881553537965,0.0162893856681398,367,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0773470263090466,0.0166521510011761,489,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.143941512998789,0.0173270138463253,10,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0923003143645594,0.0173847288032259,586,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0868235841418788,0.0181589058851569,479,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0893361064023772,0.0182141071257074,206,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.109185952482772,0.0183605455184416,393,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.184191057672284,0.018993281274666,471,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0875546647975805,0.0192862377681135,17,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0789388181190274,0.0195766011610374,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0923148691863825,0.020188984975217,750,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0762198334230313,0.021321643491647,259,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0969994815342449,0.0222718512282946,607,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.118563220793577,0.0227141318714627,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.087405160110781,0.022774267246352,298,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.082499703906082,0.0230732501483067,13,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.136184771668487,0.0231281998749576,218,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.110919949294618,0.0234512609072804,694,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0918941208628205,0.0237631995640393,448,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.16488503745475,0.0243022851486034,83,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0744019975853374,0.0243423818001704,687,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0724264085765367,0.0243792919446652,224,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0841841116045776,0.0254291565762695,521,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0713823628758983,0.0258408342907764,39,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0843432090921958,0.0262771972151464,710,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0879788455802489,0.0268539271984112,452,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.100355410487943,0.0281564298675989,527,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0789319162991512,0.0283658881427534,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0800591884497348,0.0298891290661691,96,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0724332576251499,0.0305359173012919,582,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0798069540257638,0.031168215500288,197,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.133442979599314,0.0328768146496733,361,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.127012828075263,0.0330052846128589,663,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.131849824521905,0.0330801524700264,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.117248152462733,0.0335777203919103,665,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0722012091925372,0.0344112497645345,753,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0747183236675568,0.0345058019842077,723,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.07816626364212,0.0350370935794408,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0838672067736045,0.0360743347099475,419,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0790254422539502,0.0360978168706777,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0761358611794937,0.0366699475817572,553,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.112088057239163,0.0371310828108313,443,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0770882782198317,0.0394470614503715,425,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0645827446751321,0.0394756811571543,561,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.105742798957648,0.0399814964647996,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0775027463521113,0.0405582916258371,491,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0713419090801452,0.0409574394270331,271,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.070791890185794,0.0419605304946286,551,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.103226745258937,0.0421677198890699,118,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0740585298738085,0.0425443390119771,757,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0673418945387009,0.0426858472039801,558,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0799867706345638,0.0442789011350682,113,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0749895471034188,0.0447847338732535,313,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.074812541776303,0.0450549900242863,281,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0657784951265497,0.0454688873407525,750,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.121008472547525,0.0455328528415801,88,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0620770362892078,0.0455913484608523,555,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.120687286211591,0.0456929872786128,392,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0693956733248115,0.0460179331461703,619,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0766106225908586,0.0475511307563032,146,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0745469802891296,0.0483426227683036,127,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0715442564745044,0.0489901817508271,752,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0768775515715921,0.0492588156937038,184,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0703583310409777,0.0499744993616463,499,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.144032544594671,0.0504810173394624,658,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.145439456833184,0.0509097291438397,151,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0926834245276728,0.0511872632653421,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0740710769596395,0.0522341476618842,594,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0739013081187487,0.0522700652802511,43,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0704788670865129,0.0526668603292176,28,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0627075376110431,0.0530050994656784,398,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0771255679164412,0.0531558425657585,300,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0612791787552671,0.0534864225533114,609,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0672299404416749,0.0538926246697091,464,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0716373913958532,0.054968780510348,434,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0621317162012058,0.0555354483358192,338,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.103954331350228,0.0560733781380523,685,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0616308978138866,0.0570867459069447,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.101878262547214,0.0576159673818948,175,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0610516579696801,0.0584914080005295,391,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0737707791077069,0.0586768218906585,285,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0716230631094807,0.0588402673089537,528,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0726287998349949,0.0593295078974489,593,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.112198745978709,0.0620198416698325,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0873247739910751,0.0624321686981669,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0679038479171167,0.0626520634728066,319,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0712264222441429,0.0630544048027445,759,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0675103074517327,0.0637060230736788,708,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0739376964421509,0.0638172802914459,652,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0696751561040929,0.0642784924314922,119,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0650741304415067,0.0645793199102838,57,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0626184040224945,0.0648039641786673,518,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0729457960554155,0.0653953228752269,552,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0562522611186994,0.0665716541748955,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.06621253380624,0.0671119330026354,48,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0602518928659209,0.0673477639253875,202,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0669714105262619,0.0675436227150331,597,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.06738500928337,0.0682121599927452,475,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0691592676577223,0.0704357704293998,508,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.110974137293182,0.0707470510415841,580,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0857294877428815,0.0709002568334512,669,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.069449042508554,0.0712023991997131,741,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0702797221559057,0.0726891837251651,20,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0667714248932188,0.0735514770967546,745,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104010442014285,0.0761679017888729,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0834873009406439,0.0771256202774845,302,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0654972637347465,0.0773464746112209,472,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0629675716345282,0.0781449543864414,661,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0643663368391732,0.0783383420222258,460,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0613122638603287,0.0785496631596461,446,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0665149191109027,0.0793609539642,343,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0541969279644017,0.080046038626335,437,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0629253900989573,0.0819919225174139,58,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0621717481276105,0.0850457389161369,700,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0534681195525679,0.0853591004567845,411,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0745152634319601,0.0857686327712902,291,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.112054928679854,0.0881318874518087,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.083414510797743,0.0883297722632094,680,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0654126154383816,0.0885155310035075,84,pan-cancer
