mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.211139787657078,5.43169508887612e-05,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.136177135670824,0.000378343948796531,57,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.129470111228965,0.00101372383788537,50,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.110881328556469,0.00123141877547246,274,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.115920267685251,0.00312687958089292,357,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.116968168403851,0.00330130333053161,70,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0895899163494866,0.00404716906249619,290,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.104036408477696,0.00457655482081288,51,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.106558267729803,0.00502537475594644,194,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.122518974397672,0.00595253559481707,346,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0861331642454865,0.00604362138958696,273,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.10550927569296,0.00730675773507305,752,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.102504275091361,0.00737518918393254,418,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.148120265771396,0.00782714115466977,643,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.153417897674487,0.00785830853751301,685,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.150307635322816,0.00832379820638962,316,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0972191198586538,0.00861088221138975,519,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.10329301064773,0.00875106401050917,84,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.142173502001936,0.00980372954672067,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.127604479798566,0.0100185114529558,150,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0960369799700631,0.0104277608918068,456,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.122634890261603,0.0117671317559106,564,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.135549509979301,0.0123989506801343,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0773918800869466,0.0132339820948358,198,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.18590247065206,0.0139727206948846,144,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0863080843390203,0.018914221746404,561,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0849581360332216,0.0257845493244178,361,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0856267878886598,0.0273783000983901,413,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.126110059055492,0.0295989001967406,686,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0762770998678811,0.0301367535805913,267,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0836358301579441,0.0320122157008079,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0729967582339946,0.0320144915141577,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0833332915054965,0.0330859923844689,684,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0779255877819572,0.0332695695140819,659,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0773758509201019,0.0367504634057943,301,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0597603815079682,0.0386952586220188,264,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.152858724890991,0.0388352754196549,166,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0797895940073238,0.0461759254337124,173,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0748041778326265,0.0483842626252016,351,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0681142311263777,0.0510328936249462,455,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0737626854983855,0.0527512301829628,595,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.105234874511102,0.0534455004620667,367,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0736686607429689,0.0538027482882178,711,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0769981334126724,0.0548424003319015,642,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0656320884247474,0.0560092581536065,228,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0760146505892512,0.0562581747088032,146,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0738677288962643,0.0598076553638332,759,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0925885555980369,0.0621756241052425,714,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.151269664703897,0.0627057102499174,390,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0763572595488803,0.0628560514448416,738,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0698132781357053,0.0655189188027295,17,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0688701918501619,0.0660404478691398,597,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0702013793304906,0.0670844768238838,628,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0680915528683729,0.0699493925433816,525,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.130087641766401,0.0728353181807173,171,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.110064659724348,0.0742966897166619,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0716267453292576,0.0765190870210506,495,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0711889094457372,0.076610841185328,447,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.131650600231357,0.0780806608969451,641,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0628602166094531,0.0809951203967233,755,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.090685121223387,0.0818162496083334,254,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.064446211599242,0.0852915284069546,177,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0632767886546626,0.0857914703661687,662,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0609395006572412,0.0861535251862123,514,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0686379760194166,0.0872174575408892,20,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0660790319247273,0.0872704438895724,712,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0627256778247802,0.0885900928465772,558,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0915096200336903,0.0909067012767385,571,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0601688908855768,0.09143864389879,512,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0661671591758785,0.0915981622095087,107,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.057102698720503,0.0924178472519669,303,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0679245759214278,0.0925112555446639,485,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0601046214081188,0.0940299639138001,47,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0618484067207555,0.0944387266231288,617,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0602716950391039,0.0955579465192514,441,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0604298290406255,0.0960179701912016,507,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0934517695434701,0.100119341872433,147,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.057676003852733,0.100768044123867,542,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0614262557484391,0.101433347915964,648,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0598682381114757,0.102599209408081,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0609059973195998,0.102757305212194,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0621175937683233,0.103150899534836,520,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0656142937590356,0.103526678909602,230,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.06187554369645,0.103905637927601,262,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0657911374883695,0.104113406450852,531,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.057534952079307,0.104366154104805,640,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0565038793086715,0.111395696848534,453,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0764789117219667,0.111517439535126,527,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0581760409141805,0.114283591693508,510,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0568277283827911,0.114298050197041,379,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0768264269795855,0.114944696246908,393,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0892675606428196,0.115134463767803,591,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0516475269806476,0.117704363921367,266,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0639395777332804,0.11899351578161,170,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0573950476361384,0.120746569005595,618,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0521380003229134,0.130940445985059,213,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.057108980264845,0.132730694386694,197,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0577154082403317,0.133057090772928,43,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0609527785970303,0.135388863901934,154,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0556410848159153,0.135755610157748,668,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.069191780512429,0.140504616855738,737,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0596133287559246,0.145640565026746,227,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0475637616535887,0.148282766942376,224,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0549777015153879,0.149070795800385,112,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0560486357869176,0.150336126013909,612,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0568404934699174,0.15267747951463,240,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0596020799050553,0.152772596961602,484,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0672264346868646,0.153215957890021,234,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0559028468823248,0.157195100108534,653,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.051548044232189,0.158323967314486,279,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.053011933007401,0.159485373353719,424,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0547083592885516,0.159963894223807,594,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0538308992264275,0.160484756898894,434,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0777166644277533,0.161520937095837,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0704324512015719,0.1634628600409,259,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.06794364547562,0.166251679881235,680,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0684184753448023,0.166347511619235,394,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0537418835529222,0.168519527207849,657,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0791900188834469,0.172934094854573,67,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0824132139633224,0.173869245446163,143,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0448069322767801,0.17417213339899,382,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0680385558537704,0.177821758153,38,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0519435388757152,0.179349352393918,472,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0496472615112507,0.179829636639367,48,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0489397605574286,0.183165725071221,284,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0769991616587612,0.183835166047128,54,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0520084147702204,0.18394009154872,395,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0984747839146569,0.185793386491494,459,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.172532912862466,0.186132975252581,656,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0977365055651232,0.187781731332314,295,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0456601516429991,0.18825325047695,212,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0505396115329722,0.191032284950732,405,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.051346774450989,0.19491946149926,457,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0707274948050715,0.195610066483598,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0477680748039373,0.195821422485743,41,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0527411394004315,0.196337906930875,681,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0477428935177943,0.198519270502955,627,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0703425813838245,0.19944166558807,359,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0424923345428237,0.201363506511136,649,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.046903261143061,0.204839926757704,480,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0469664870986929,0.205171579663149,660,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0458894690405445,0.20624945880463,602,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0989477534855716,0.21193468997443,471,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0440243184499993,0.217640837523969,5,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0475810973976246,0.21994721173154,52,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.144765773425557,0.228165130546384,185,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0506251593599995,0.231218534077006,148,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0457465306736658,0.235167483802259,435,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0369833996144306,0.237863134421194,339,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0419600562662109,0.238289746000712,619,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0423882099246308,0.240747570332947,621,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0462924971016084,0.242957982134302,728,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0671425095728749,0.243832013836039,443,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0421727186191339,0.254280507729782,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0527916420908743,0.25481961302678,15,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0587157691229969,0.255319447270809,277,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0387411620540783,0.256195941587491,247,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0479171779986769,0.256328712813413,109,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.033804062057789,0.25708549400192,265,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0378082765188761,0.260076243944872,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0378806792735487,0.265053078208395,157,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.03729453479422,0.268135483143107,363,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0469584020575123,0.26817977144427,103,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0398823637616195,0.269421998056101,462,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0438032073217704,0.269784471691824,428,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0820652816024063,0.270341048757246,151,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0333318406249749,0.270674692331244,577,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0406908922242026,0.274982336723205,138,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0393085640491497,0.275395503953844,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.039780198503096,0.276758621292688,91,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0360200486867737,0.282912338338546,338,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0374885447358207,0.283825172356577,4,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.039209940640807,0.285867180553836,372,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0373643295076449,0.286938435650414,221,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0426457491922547,0.287067333207173,106,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0389394833550966,0.288022862580439,465,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0389004756930309,0.290721988838261,469,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0694166503501749,0.29125626642042,369,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0401761597682304,0.292337461631096,674,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0482200818670551,0.295306615848411,191,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0393880088479921,0.301742986430759,169,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.037877983707102,0.302404657249008,560,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0413098377810513,0.302474031876059,470,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0587794379421733,0.30264368313212,174,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0399420967876525,0.302969374404534,309,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0379782359622271,0.30326052033627,701,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.054985192101816,0.305389027462816,105,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0336468338021431,0.306760772799925,565,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0331813557346817,0.308478245441592,609,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0625405873623754,0.309461822777502,232,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0416731320883965,0.311661841862383,639,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0375052308102587,0.31311259271114,624,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0452130911196972,0.314701133529861,534,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0381582909061774,0.315558147074118,475,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0387977791458272,0.31637923242842,75,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0457642312049067,0.32052157212939,334,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0493064012291779,0.322644535795377,370,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0396148790683455,0.322980641265589,65,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0424786016750362,0.323544909762631,590,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0397673637268695,0.338193573980063,241,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0328725878809808,0.342194979225777,596,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0369028833272573,0.342714629389044,574,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0371206486000475,0.343253768270792,451,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0307181573877755,0.344323811878335,354,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.036363137683927,0.345920193579905,623,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0359777309838246,0.34607218007347,72,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.105852546184405,0.347517950545947,730,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0341999897509082,0.347706356676662,345,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0365117979704553,0.34863968800067,98,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.035269874938372,0.351143884477482,89,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0376802694596993,0.351169077178128,638,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0337634098909315,0.355501473851589,249,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0434809416114907,0.362491546928271,302,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0369052900406204,0.363641965819215,552,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0348946132977851,0.365027641479657,644,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0354837001696648,0.372015208213615,741,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0342381907036806,0.376636025478307,244,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0297867616182839,0.37827886344194,152,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0342017999005507,0.378659535533246,682,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0661190272848018,0.380896623004671,140,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0348020028577499,0.381557772220318,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0328153285473307,0.387912298050447,96,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0349541935609353,0.390439963901848,646,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0335659407050307,0.390721662910404,427,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0440247814083846,0.391623984641247,233,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0324926588658599,0.392832792208107,719,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0305137383749555,0.395544205277392,726,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0392534833791908,0.396998873235109,433,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0319355182015308,0.397684093036285,479,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0293615709316333,0.399911793836268,156,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.038066476478037,0.402235437768052,291,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0267097097254292,0.402622877404756,411,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.056310388391332,0.40678732349473,236,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0321261846577121,0.41043463863585,193,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0318275678944597,0.410664436560229,299,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0620038506727245,0.410968295565552,134,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0314578103013296,0.412986570682353,693,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0332811701805735,0.413850019702044,705,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0342578902179818,0.414670074907121,652,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0607080467359069,0.418459197672073,429,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0318762520282381,0.419759510678451,80,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.058343510526287,0.421250940607346,305,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0298100527294067,0.426351361698194,625,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0304147306864457,0.429782752900445,125,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.03114648983291,0.431276875525845,2,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.028552052978445,0.433800277421127,663,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0577793917851695,0.433875282303598,172,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0301855510390267,0.436896488007062,18,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0305780786510164,0.437432730345652,449,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0419084698041239,0.438339594813039,121,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0290878644913528,0.439985422317665,478,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0315892276515644,0.440643775514642,293,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0286405577266808,0.444140317769957,622,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0559769244338963,0.44421606893743,160,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0292796550387823,0.446835812063798,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0292834586952255,0.448565704581282,281,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.21994851295592,0.44990712295069,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0335939904720003,0.452686090207324,100,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0268712288711623,0.453812586762367,464,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0299954167608395,0.45417765120024,79,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0394094981635363,0.457675694581406,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0245003239163959,0.459267273937754,570,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0282208179587765,0.466171733773236,420,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0323189424675756,0.467078274118732,356,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0278391277845535,0.467339369100505,314,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0273431387152963,0.469200215804361,647,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0263296128480822,0.469650114948126,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0280940310713151,0.473229580669239,633,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0240321655958517,0.473658201268652,750,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0407139475953093,0.473701137151252,78,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0293190769165062,0.473838386393229,406,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.028650855982612,0.473892335946132,288,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0265506044233145,0.474321404134283,706,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0527844261720547,0.476043533617837,161,pan-cancer
