mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,thapsigargin,AAC,-0.157765792831072,0.00408001607144053,686,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0985689589063533,0.00484599539773098,372,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.106406029644694,0.0202430905754777,234,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106293754723198,0.0230991054036446,302,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0733043563105455,0.0389176695985778,490,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.157034632395077,0.0439695387531303,390,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0695670744962736,0.0465650161474937,597,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0656644799135838,0.0477007749303383,453,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0659790193471095,0.0491045187061549,5,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0837245965510571,0.0622914128302464,326,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0675410416086315,0.0635394848739047,193,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.157280640672796,0.064757299892472,471,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0601249183653893,0.0653284133958238,455,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0647780702594888,0.0707404235128751,520,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0722106016198778,0.0765315955056791,681,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.083127591306958,0.0802216887346672,235,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0634978918633408,0.0804216372933324,438,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0662825802501039,0.0843276076772425,293,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0890981664508994,0.0859418049949454,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0644039053493599,0.0868048505846355,552,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0700494341741226,0.0897965787313664,356,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0620239688249472,0.0988402987446804,637,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0541802061636538,0.0998093485430106,4,pan-cancer
mRNA,CTRPv2,968,AAC,-0.110729207678692,0.102912283649344,9,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0602988516621359,0.104907061309661,178,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0528186415499795,0.106449740056203,542,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0615104552234282,0.107746003966916,227,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.115567894450115,0.112854392607268,295,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.121217850973621,0.115845217410072,172,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0582248766957969,0.120335132927958,646,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0821611049989366,0.120617441759115,121,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.109889845453746,0.123322563134928,236,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.082458680303907,0.125846905582878,105,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.119103494935232,0.127504304012957,305,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0662457590332069,0.128739613786012,433,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0534902240822321,0.139101137776267,263,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0494939869465173,0.143714556056021,557,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0527624091744904,0.143763383460401,75,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.10650282568822,0.146671332093193,641,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0505896573809324,0.147824356082779,153,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0529297951745286,0.15009781389806,657,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.42132484172612,0.151622044164605,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0472590210640163,0.152622011353652,683,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0437777230837054,0.15387372400893,133,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.113776118324697,0.156081687555224,83,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0434249409571558,0.158179757633971,570,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0512085287625966,0.160941379660416,104,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0605861348726862,0.162808792805078,737,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0481879129108996,0.168047645120118,351,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.073304486863333,0.168229195723809,175,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0720511914253426,0.171353096976276,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0980222458267091,0.174743452845166,171,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0614795591454437,0.175716040521132,604,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0496533636993488,0.180218611831775,145,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0690638913926469,0.181694196472232,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0496978512902121,0.185051976683151,208,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.063813305814448,0.185373010144901,680,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0430853023208757,0.196935130117591,512,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0482767591037688,0.202039119802606,638,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0403831751321338,0.202365476821163,209,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0634027598769807,0.204455751146074,535,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0398341804217877,0.210918489715309,247,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.14140381766342,0.212420691021119,185,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0493912159077379,0.214479442507786,103,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0444539360193886,0.214677396753612,194,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0380496256137365,0.21684420526296,565,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0579466919624223,0.217504611152225,176,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0567191370071895,0.219460014954336,150,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0597427747939551,0.230194577827541,99,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0400032926141277,0.232856757916954,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0718212505807738,0.233440266616118,440,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0479593724336754,0.234375257603672,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0403358005477437,0.234960218858287,663,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0439850434955245,0.236570224788287,106,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.043819448992156,0.237578577794554,752,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0860174083312689,0.240777566103935,166,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.062769007521291,0.241987820465448,204,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0786118610577219,0.242488392983067,588,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.043029500313446,0.242507135330459,173,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0414710453921763,0.249744316754808,119,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0396145456760715,0.257204082221304,407,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0416706685950542,0.258344413770993,593,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0408173265095576,0.262956490470927,629,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0396116310956719,0.263905238476299,448,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0562259196790568,0.264625116666941,725,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0827797450949358,0.266873285310658,144,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0415283582863162,0.267637872413843,184,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0344730109669195,0.268265547414405,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0351993723618804,0.268323456390902,676,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0411828099524608,0.269438059453762,667,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0590741188694143,0.271020569205031,67,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0403423794696707,0.276498402173896,80,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0648866499874925,0.276583847434796,232,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0406018206425477,0.276903570353637,181,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0591185308102249,0.279155546634305,548,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0578521566570744,0.279782069394023,443,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0407906485097103,0.281794112275748,377,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0366552572456076,0.282364132691223,621,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0369310346061617,0.283499750147149,631,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.144272748660114,0.284811113589195,61,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0383412158938051,0.286095730695581,149,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0393354030201255,0.286121854233355,653,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.036110294480916,0.287721795641878,81,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.032749426739994,0.289111308875531,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0387300597207832,0.289198252100336,428,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0382910101239903,0.292946958797991,612,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0409974662180217,0.298387884680406,109,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0540807196692998,0.298846510716971,277,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.037641926905616,0.299686087565024,682,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0521503063064031,0.300529153614264,233,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0571663902328167,0.30322389755859,375,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0359618438517631,0.304700507626094,648,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0353600046552583,0.305707461958081,510,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.056134510043263,0.307497512819756,143,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0373024914476446,0.309703644644356,413,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0753756755426619,0.310253037481872,111,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0357722302083688,0.312747631509958,563,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0327446660794205,0.315087042185538,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0714958538462036,0.320078050084544,658,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.053477681186199,0.320313874323714,599,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0361431977076555,0.322392232624935,684,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0418129848424611,0.326895104046041,334,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0401911359791958,0.3274523801931,439,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.051439292541361,0.327824886833731,271,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0310470826832206,0.337288147518484,596,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0319156816422099,0.339309399202746,421,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0304918026752893,0.339978598199147,163,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0357754944735727,0.33998686262351,616,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0351520537599566,0.344520584019361,130,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0391811477557257,0.345318520339045,534,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0358828375164856,0.347469137368287,352,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0335856176556936,0.349055632392401,623,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.282341538272483,0.349975798548537,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0331852348092824,0.35240303606736,281,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0345900766380124,0.354894163158484,347,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0332792634212277,0.356698241883556,18,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0333247100480553,0.361157620160224,482,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0313780062787981,0.361321873425126,28,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0337333955200809,0.362208452714971,183,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0345955971564231,0.364690316243437,495,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0286058196444787,0.366062079070955,157,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0320954117312803,0.366727702552985,475,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.032957940395272,0.36774915133846,449,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0328423385482317,0.370502083677688,357,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0283184797424101,0.372732158832113,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0405433954801005,0.374290146199607,564,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0319035057520867,0.374621514703326,314,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.027492288834515,0.375767018794153,690,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0392427652946033,0.376262513580892,461,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0301576694341459,0.380195829225426,700,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0307220350466533,0.380245010358144,567,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0313697950242125,0.380742711154525,628,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0290815845578009,0.382778284743995,502,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0403302274547164,0.384761272320343,40,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0434369858564256,0.385329483415748,707,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0317063368916755,0.385413068192993,165,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0293640329592437,0.386451666424471,441,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0294679079817743,0.392684529153178,469,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0300789179075067,0.394971298971477,13,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.035700258046269,0.39607312627859,291,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0317988381666381,0.397546156456815,230,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.031647126004909,0.399667358049531,159,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0303226503730452,0.399996720978668,57,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0304101804568278,0.403642233116943,30,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0316663570032895,0.407061119491113,158,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0304936624878808,0.410071064054992,199,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0454709144577521,0.41278861097731,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0306987272653256,0.414986134702524,179,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.029301308930563,0.416576497238634,644,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0435331244417811,0.416769245659495,665,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0541361313010897,0.418181441073396,142,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0278547402895158,0.418372323535017,499,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0299338918197932,0.418808632752307,50,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0309557636433281,0.418938691804787,136,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0563901606290011,0.419078490726725,128,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0283065313496695,0.419842526318743,424,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.024903999831432,0.421969097834742,654,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0309715850774425,0.425431605593084,115,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0242372361828085,0.432865746943406,27,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0252548504916153,0.43288680263633,509,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0288784574802846,0.433662853706312,244,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0307009165418678,0.441808956004761,148,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.044868715467854,0.444005767276033,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.034103966970457,0.451251307207737,12,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.025086535702824,0.45155385146016,384,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0304770874623023,0.453196746439082,46,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0286427313190782,0.457992992426378,738,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0229742957118374,0.459487978735212,338,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0280337368057665,0.460556033413433,94,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.040194845868925,0.460800776086568,168,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0569940845662966,0.467930459845044,108,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0256652462014502,0.469262081180887,515,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.021395688612971,0.469647656941116,339,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0254113496928457,0.470022126756202,460,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0536955937665037,0.472958771698607,134,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0273688171830148,0.472977548613969,705,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0256462152671839,0.473252544554552,313,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0236414558866412,0.473654637288245,221,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0232850156084005,0.478025364871893,207,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0275490555543961,0.478781654738366,200,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0264862537364626,0.47955232291634,642,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0458714770212155,0.483042437670172,369,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0378823756455133,0.487916950929342,359,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0271735659669429,0.489285847304373,573,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0501698212101373,0.490427303761112,161,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0225230798669417,0.491689966897506,445,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0256192806634822,0.495095970526218,531,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.024267458566044,0.495128458842786,525,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.025332048030158,0.49930297221395,376,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0241970825895476,0.502029322386873,299,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0700248801769177,0.503171396669728,325,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.048795330567475,0.503391539249867,137,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0253084031241958,0.506005434654879,452,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0244926133806856,0.509984536302602,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0247105856940677,0.510856382211414,540,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0233623301495819,0.511571692179948,361,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0352577065339154,0.511727503588409,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.020586891216032,0.512490188424336,432,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.01837444852357,0.513573961524218,577,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0237733279453759,0.515134484324129,759,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0335457489991116,0.515536781184655,118,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0235004845343689,0.517758593316064,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0203926146325331,0.518808993877674,412,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.187292357646595,0.521418473159037,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0498929936041402,0.522838532503092,308,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0238177019159666,0.524719167525138,65,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0236189222322185,0.524999349269913,566,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0308536186272522,0.525770410179841,689,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0208337541924665,0.526785783307806,156,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0233220710516487,0.527707273662817,116,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0336588515589519,0.528535184081371,45,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0327439192006649,0.529044595767641,367,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0221565855123403,0.529419576578786,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0215833704139494,0.533104064042231,177,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0326993142809669,0.53468120575003,54,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0222333510060905,0.537812532934072,76,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0223089184134022,0.539202622659493,574,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0227715682832888,0.542077349627147,728,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0205948735895905,0.545650303209779,91,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0203608265958868,0.545893839160484,385,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0206555594016645,0.547217554466534,410,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0207145506863983,0.551432707758406,481,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0314472836642189,0.551964951271443,210,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0201855563262702,0.558665533196739,518,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0285445984664686,0.562304613135608,29,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0418053997472525,0.562958684160129,164,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0212384393250652,0.563906428473802,457,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0215658301969125,0.572410849230701,113,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0328036725898056,0.574289115885911,92,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0172959310605971,0.57844733283425,430,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0188988034907141,0.578507757233635,465,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0245511887099723,0.582226753784175,15,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0205579004859463,0.58389483666564,85,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0186514724917764,0.58450708957191,507,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0273416944702813,0.586914325020431,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0200482410873362,0.590615798038264,366,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0177000616932394,0.590852757038478,267,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0174779371792472,0.592064363802523,58,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0173302005834418,0.592286354309201,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0172623320062124,0.592523781468922,272,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0684363895374163,0.592767943790671,131,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0185371292372263,0.593076244701563,624,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0200745557386309,0.593657301919741,572,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0172136271654791,0.595970228660949,650,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.015870619415168,0.596082444410845,437,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0181279716228237,0.597418492108618,560,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0220597831495034,0.599380627315832,346,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0197338159255812,0.600047376344328,240,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0174283102864484,0.601734213111736,7,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0183014652103161,0.60188143213215,622,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0176280326261506,0.605984133730711,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0171496319803153,0.60633124678451,243,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0157174928309421,0.60697490179823,33,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0178713809563111,0.607634786935071,668,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0186931399734093,0.612672871927519,741,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0242239811288635,0.613253528970866,271,pan-cancer
