mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,momelotinib,AAC,-0.109413091564652,0.00157303122297899,465,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.100213611647635,0.00176725943360902,374,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.104422580262899,0.00232770417323426,431,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.102973961270879,0.00255064404101561,551,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.161727024216269,0.00277854445007837,45,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0949498470999009,0.00283108362172622,152,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.151312979238536,0.00376400899535103,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.144489789419166,0.00482732087109138,49,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0976293171548202,0.00833493315064982,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0891814922455299,0.0103398698569524,93,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.090268143496431,0.0111009366680573,660,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.399727290833675,0.011644816345016,32,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0834265083480792,0.0121861309878671,744,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0897439983335204,0.0124233032845395,424,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.089338692181562,0.0129950970903634,691,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0851064382821173,0.013443277142219,621,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.080304346792625,0.0135935943135472,434,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0833725197063239,0.0138043713866167,32,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.084185543905745,0.0139351820021228,512,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.090953973126738,0.0148739758102306,426,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0814279364416787,0.0166576093737058,220,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0713622189140522,0.0181559604238667,695,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.116972613328432,0.0203031662458758,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0788891626622218,0.0207904936214445,322,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.081095623197395,0.0211796240284376,522,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0871194745378679,0.0218931696728614,222,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.075218991041415,0.0232371259162668,387,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0960230048769859,0.0271306499647051,544,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0759532525313434,0.0273218104981228,307,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0790914096804176,0.0291989328594975,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0768055870772067,0.0316910679414081,153,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.072983047320335,0.0329269839607948,7,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.11316240423933,0.0330817819390362,122,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0770517020450724,0.0339672144776106,262,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.116842165729577,0.0341010155288273,320,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0775594670235687,0.0345483146342349,628,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0776020852118324,0.0353219214801573,299,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0759176084475068,0.0358866799376327,47,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0678549290223392,0.0384609649203006,650,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0751222754181778,0.040372267508533,623,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.351725919599655,0.040747650754359,533,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0724556894069971,0.0416961660256416,722,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0717776436393736,0.04375554565961,312,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0682514248937557,0.0448202646739498,364,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0898331482271952,0.0448768171451634,669,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0654121472166769,0.0456393071911463,383,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0727453193099021,0.0458824665441785,87,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0590675560797937,0.0478729383178747,489,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0625265655709652,0.0506053639460266,371,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0668463369624922,0.0512219204247349,464,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0649464992747817,0.0522434924209563,474,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0579565954509866,0.0544101408395819,273,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0570722525161939,0.0553075175313142,39,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0677379668902347,0.0556702894940024,48,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0629707753834663,0.0573242988932354,725,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.070900034842507,0.0573784256482381,107,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0722103305643458,0.0574472855335505,298,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0574299190409467,0.0587115576693695,437,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.130694122609221,0.0589708412888308,236,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0603907304991888,0.0595527377592546,260,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0646577328122263,0.061324186962651,608,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0633378739255279,0.062557424396041,243,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0660641031705066,0.0631059269045105,567,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0644672563074516,0.0641826376914072,602,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0685041285119684,0.0649735815224762,86,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0656761145340962,0.0651091327803472,488,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0644688911743568,0.0669858661310314,424,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0584834221173197,0.0671317074218928,649,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.102391803596723,0.0693786527226658,361,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0650003692614296,0.0700834207356404,456,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0570398253224993,0.0715810183877874,74,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.513168716384107,0.0728939626068637,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0606258131868532,0.0731720862316174,683,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0625916556382415,0.07562346276044,372,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0669160993202795,0.0792064256065627,454,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.215787784109143,0.0792847077951906,129,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0604411839573871,0.0807970190571615,507,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0614249492753729,0.0815113228589563,203,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0941764472777118,0.0816093576870781,468,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0989891218844721,0.084012607780193,399,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0519395081620642,0.089410436697071,34,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0600250285131218,0.0904553710256015,662,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0628956406435444,0.0940707329396965,357,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.226762914193104,0.0948696122994953,188,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0593125671296213,0.0951738531739466,625,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0539631162321323,0.0957468838156364,3,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.051638598446313,0.0961478921564426,1,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.051638084158119,0.0964413048427681,354,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0580738406528179,0.0988479345325309,538,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0579514862028941,0.101154879304772,669,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.267107604583207,0.10129853037199,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0574894362054919,0.101835923291223,601,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0775585084436934,0.10212601404066,176,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.270315489184155,0.102942136361941,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0579145593682681,0.105626395618429,445,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0739005350831181,0.107430129060861,604,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0859181641009507,0.107673070914212,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0525130720658159,0.107989498525477,247,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0533245451908545,0.110120200721903,37,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0550887018022273,0.110303537042862,206,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0556268828981698,0.112196496217326,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0551560819059623,0.113000181262113,533,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0475746578459468,0.113317626036372,339,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0435922838283956,0.114082898535632,353,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0545221703433466,0.114377617125754,462,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0585502298456074,0.115047707429182,52,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0523505022780718,0.115560878241513,455,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0778538276759149,0.11750309860475,684,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0572921716303545,0.117888324102862,717,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0467974032882069,0.118065210693924,73,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0574190847599518,0.119509557609501,758,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0853397830223034,0.11980069686156,74,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.052217418306433,0.121179742501131,156,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0576962917202432,0.122034589134237,438,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0489774238996031,0.124597651862283,328,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0598588151341645,0.125553100806437,493,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0692973033272377,0.126612239526078,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0549195082701349,0.126739585867212,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0486048043910172,0.126763287306476,654,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0697553755194941,0.12681638957737,393,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0709450790868861,0.1293922570094,554,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0558146829447853,0.130579781086958,119,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0526729175258509,0.131251488729102,293,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0727773860223124,0.131783872200798,585,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0525923337906052,0.132366659906796,91,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0538013757614486,0.133481621429486,407,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0429027061830806,0.134881516459458,265,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0548858242217069,0.134980736244772,520,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0521447125710603,0.135203001939517,663,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0514254281920236,0.135354702320597,466,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0572883644898524,0.135742668459586,484,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0436930641196259,0.136100464442329,238,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0469908625479955,0.137176473395471,266,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0487214580612846,0.137827403608349,214,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.05444842276905,0.141192400210892,594,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0615362361448227,0.141628833872588,346,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0501771450056029,0.142896741967573,673,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0782709267758139,0.145873465241431,663,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0746393078923986,0.146355387010462,233,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0478949306283136,0.147734615920395,276,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0532582798297513,0.148268073742754,53,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0433156231632997,0.149356845947032,736,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0497254702735065,0.149492968530275,350,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.108517069331319,0.152062127394361,68,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.054952417569048,0.152712152448456,552,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0537471117150964,0.152794470121204,667,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0540770739760033,0.153125739943839,50,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0769324108105173,0.154512827695276,175,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.050866326776226,0.15516735117271,319,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.049757460916128,0.156061161566557,618,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0442735311130141,0.157412883651137,33,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0455679276840677,0.159252136679737,363,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0476819298178393,0.15959784552374,77,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0536081648773371,0.161498138896028,470,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0494448733318289,0.161711369804969,283,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0675765834698218,0.161976851596479,268,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0473304509874109,0.162931524557285,90,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0777918911782372,0.164270035729944,78,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0497565902136754,0.16435676730685,297,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0454663693324035,0.165287587352233,699,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0520254342645673,0.165867790742146,244,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0483059341638569,0.166148122142748,296,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0522415327985807,0.166306393090592,116,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0721391471524981,0.166382025479461,262,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0497044282987667,0.169002154718142,479,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0617424136475932,0.169157055706261,692,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0450543032196836,0.169787296779072,670,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0437726357223818,0.171659577173053,338,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0710826359673867,0.172212801524764,535,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0459847137934691,0.174037828522852,619,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0473659688550059,0.174744539710959,19,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0463666291943381,0.176922853613761,740,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0493163419142616,0.177723550686186,418,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0715390677881354,0.17897746773734,443,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0658126526723016,0.179215505711055,29,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.043418317719048,0.181357414615229,63,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0462067054767784,0.182158336264022,693,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0759676922762975,0.183387692698174,651,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105770417373142,0.184498399334096,471,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.20956695712804,0.185476152483307,53,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0431203622125769,0.186915128574549,723,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.043128581483812,0.190022608732982,228,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0440102015848577,0.190130323626824,752,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0479420177204218,0.190939643935039,313,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0425231069106856,0.191227464768194,676,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0373208441777679,0.193238980740556,257,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0685759620588059,0.194916451616544,147,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0473391138342369,0.19515705686641,196,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0992891560843373,0.19939452436786,144,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0971134845062821,0.201447849306311,459,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.045515406645064,0.201856602434755,626,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0437919395163137,0.2050161055024,745,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0446087416222253,0.205186389756048,410,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0476648353630776,0.207561994516323,70,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0462240450774255,0.207993616981391,194,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0432244118488717,0.210388351574766,508,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0433975899116645,0.211121597795192,441,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0449694991162686,0.211725543824238,648,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0893255149614249,0.212215767345259,111,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0424284842155601,0.213164972255202,404,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0416864627781334,0.214524980742458,542,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0424024689166137,0.21483084281955,384,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0460475191231399,0.216619879516045,574,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.157713775577468,0.218651850305542,91,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0378560572464815,0.219234546761764,298,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.15637446061199,0.219298677407875,101,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.042116861070037,0.219908050868805,304,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0470140956190363,0.220120417409263,655,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0350440452744553,0.220390111079848,683,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0445929632145841,0.222664055902629,76,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0423190914108543,0.224094085618949,386,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0414429713520344,0.22499871498416,446,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0697587561969767,0.225755989662588,686,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0460387903228779,0.227253468840446,575,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.20763950549882,0.227925951820496,361,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0396659206309227,0.228928132657454,274,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0395173311643953,0.231068342607771,584,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0809746715814478,0.231498612872668,369,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0504793821700159,0.232355826186465,535,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0418862884420253,0.233588122590784,700,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0419658265018763,0.237344265989807,624,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0431452937495369,0.238673140206152,167,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0337882357198116,0.240083114033175,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0371705765317617,0.240771949127156,382,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0367636767696172,0.241728094956462,518,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0349013925287843,0.242232971418173,290,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0411961610198788,0.243932726668195,177,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0433849622532436,0.244613362351058,710,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0366448506542177,0.245628367789319,743,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0436846739436838,0.247789122244501,732,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.040157239029012,0.250448738813464,26,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0427213769931318,0.250712484213842,405,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0441109406995114,0.254421047065937,607,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0614849700052931,0.255764430957644,603,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0573327501929675,0.256037016512293,99,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0534407464033285,0.256363677455227,234,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0388223380748964,0.256445634695433,514,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0386138709246926,0.256568405612577,453,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0411948416920715,0.256632461658864,719,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.135983648061909,0.2582144447485,211,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0326409751102222,0.260260354219079,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0623458013284324,0.261433196625882,730,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0372514171407138,0.262470146667595,708,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0352634817536098,0.262562339310622,401,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0378073213792847,0.262936951163473,400,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0542638809555811,0.264002586354526,235,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0629177863645382,0.264009345340501,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.042527809456368,0.266491226966997,635,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0403412376606692,0.269983154672816,197,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.196834190149959,0.270012401640023,79,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0548205719950257,0.270099877844299,491,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0399598261907353,0.270159830496757,84,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0405147013912038,0.273838855872193,75,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0820683679856624,0.274044010457249,124,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.080619167154175,0.275302671265855,305,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.168024782033699,0.278017343163695,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0586629376532388,0.280424454679685,11,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0370613862976382,0.281192359158776,550,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0547256890272664,0.281338294527436,754,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0378961936426726,0.283951042883486,627,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0401887840324016,0.286437338394997,675,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0370315618625662,0.2877137053696,547,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0336776364895087,0.287768978161125,555,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0575221777540224,0.290761423119122,665,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0488497167002645,0.292092778158146,40,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0368472381599655,0.293737501040894,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0551515495748079,0.294110196107811,174,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0361523236107563,0.294459920803431,275,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0408994634397847,0.294877766619823,705,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0384283896514081,0.295736902303612,711,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.178008646004724,0.299028418874317,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0339129653901969,0.29967960682889,272,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0385741889574255,0.301572081682878,612,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0336175024417344,0.302482098407776,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0327880242584643,0.303227323053483,194,pan-cancer
