mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,0.243645282322618,1.62967432820065e-10,612,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.204385933369412,4.55292090359149e-10,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.177676097751439,1.41312003052108e-09,353,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.201566558677894,1.20478157605781e-08,507,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.187015640562829,1.92358617871117e-08,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.180898339040318,2.68930898741793e-08,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.188250789469156,2.96346832313375e-08,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.184195718712406,5.03559345691474e-08,328,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.22360761369907,5.1350305748347e-08,406,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.170285968826245,6.50996709618845e-08,494,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.180283349110417,1.25481106030098e-07,253,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.186568324013107,2.20359125542588e-07,400,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.181892258215813,3.21707256534251e-07,614,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.148884113767255,5.30089859762671e-07,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.16663731314536,7.10841537535641e-07,228,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.195302931745986,1.16880433711435e-06,667,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.161930933349516,1.16933171001303e-06,63,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.178234442036086,1.46552530829896e-06,525,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.147077164601848,2.01508202129218e-06,561,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.152384458205468,2.15259628792768e-06,190,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.143958362967779,2.80584012471562e-06,555,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.154652231683673,3.00935537931771e-06,707,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.156415028429785,3.45595065753291e-06,753,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.161340143720932,4.83291685635525e-06,379,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.158294862761389,5.64059452696073e-06,214,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.154026182149171,7.51062828314518e-06,207,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.193206765400014,1.15163544422673e-05,529,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.150558714032614,1.27296294304007e-05,340,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.146363175521689,1.31007131436745e-05,518,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.151520392850348,1.44842232604822e-05,535,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.217267881501067,1.73425910502143e-05,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.142034820010659,1.77264212033009e-05,583,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.145808184254213,1.91692375587767e-05,523,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.140399476212251,1.93283072510111e-05,592,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.143530491887153,2.12329936819305e-05,743,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.154949208333391,2.26632461182774e-05,138,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.320742550596469,2.29251458188861e-05,308,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.136835913248343,2.49436893416496e-05,570,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.134194465353455,2.98763489155194e-05,736,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.139245376507999,3.29950946995271e-05,163,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.141236309740846,3.97810481920668e-05,3,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.135959952021629,4.20731827253682e-05,582,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.133666178990885,5.00536129587862e-05,562,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.133951663354661,5.0355575035642e-05,152,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.118113881594329,5.08401084441304e-05,257,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.142727836249056,7.11563714737763e-05,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.12881935932731,8.29326236617842e-05,34,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.142437368609934,8.32872627405157e-05,510,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.126947278494533,9.8482827719033e-05,133,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.144959884006613,0.000114924303879261,343,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.142585568237363,0.000116786246194916,515,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.139577817392979,0.000118033122066634,631,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.156871772169491,0.000118464147906919,484,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.161510052439035,0.000121993919098142,652,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.132926687741179,0.000128391586924235,445,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.145658561959584,0.000139324656681984,127,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.200928947120273,0.000143151223318174,99,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.121645398229159,0.000143784092308653,391,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.116290013696025,0.000161025014965028,198,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.121976031605174,0.000181423169215531,202,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.129118414648516,0.000229926613047522,337,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.123185761102902,0.000269347758064623,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.125868626899493,0.000319792731576936,243,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.120062482227925,0.00032133040280283,363,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.157531329271404,0.000321902009940728,46,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.118419382175444,0.00032821472685906,558,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.136181732549546,0.000328467094759577,125,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.113155840754109,0.000403542834282992,489,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.124041063327171,0.000410357821216435,226,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.117455158546136,0.000466504381620808,317,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.129933019299258,0.000533846671504548,167,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.117238845732282,0.000577699579665846,504,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.125589904731758,0.00066793498308499,466,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.117264741235599,0.00068654494145786,221,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.122325362986035,0.000689233051682016,496,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.123854864948846,0.000730945372337043,508,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.105426112849429,0.0007315346417532,437,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.109981726539826,0.000742467607101507,224,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.121197348532331,0.000777707508178927,560,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.107905901086642,0.000794549471462444,33,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.112120442752216,0.000826527715964082,87,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.115706707685815,0.000834437851255346,542,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.12121611420977,0.00083465225181036,662,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.122575927385513,0.00085037265780464,416,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.124372530898093,0.000855747045301849,598,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.106692212167387,0.000859217115504229,711,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.120418620689961,0.000872747441792921,77,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.115495717915855,0.000905000050689751,696,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.111271895972485,0.000964338579744529,401,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.119258357922043,0.000967822306934636,51,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.118260127520971,0.000970481804063591,81,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.115799609555095,0.00103596409939308,726,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.142469954109098,0.00105555717449942,439,pan-cancer
mRNA,CCLE,AEW541,AAC,0.159805188689196,0.0011005650908746,21,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.120326115271533,0.00119497331333387,511,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.117054702217804,0.00143320241278382,48,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0999788134933948,0.0014653601725581,411,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.119482622236635,0.00172319653858406,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.1142141986445,0.00178878308255859,16,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.113860563998762,0.00194737276643996,550,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.115783334951606,0.00208974742961212,448,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.120512987882957,0.00215710204475015,611,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.154616727899873,0.00217510154719109,176,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.111769244359717,0.0022541620120815,481,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.102464206443061,0.0023000507811959,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.106349965948496,0.00238231352532455,301,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.119819516573533,0.0024195945444994,428,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.134441402358276,0.00257685607611377,100,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.115848844219603,0.00266933584563194,70,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.137730405486718,0.00274308778852038,191,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0925635587187114,0.00290275209869086,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.102016244018387,0.00299529254922673,332,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.109130522432379,0.00306154751624764,177,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.101428877287383,0.00307850741125727,213,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0954199948251188,0.00308343365815455,259,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.114635641743111,0.00310405488974501,657,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.144001044411608,0.00320861207477681,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.104150519889591,0.00339242792053034,47,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.409613301310922,0.00344987317319499,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.116597557898394,0.00345883800108309,705,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.112948240613127,0.00357659002068555,165,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0897400831450326,0.00376121397362128,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.100559713412881,0.00377143014704456,529,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.114269583684972,0.00392005561517457,65,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0993912071204053,0.00414931608515948,749,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0959691566232863,0.00422367546132736,251,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0931971080351614,0.00445134350260847,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0940754839021807,0.00469770269339213,371,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0914533677030483,0.00470308306713534,690,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.119002127111508,0.00480966900337256,148,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.107201181199612,0.00485743181027302,711,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.092167756140879,0.00487486703479624,27,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.107946776260835,0.00491754720107775,244,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0918473422322782,0.00504380886801432,687,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.103109066227763,0.00507450364195262,319,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0992573052380196,0.00511032350322373,557,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.11124542248937,0.00527182020370191,102,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0886027925400517,0.00582806454690245,398,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0923736001516907,0.00586161071024712,556,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.273174098595801,0.00610103186908425,325,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105210352887206,0.00625498725269822,104,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0977244690125044,0.00643426127595731,666,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.136768833459437,0.00672967507685908,536,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0988872031230946,0.00680879121013987,404,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0876223703348224,0.0068880143274471,695,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.101211455323027,0.00710447945379513,31,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0915529636527515,0.00744550014447668,223,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0870579227064985,0.00783663368039472,565,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.103916252983288,0.00789963187808518,145,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0958149598347704,0.00829631972048449,727,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0886283361370353,0.00833734066481895,209,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0981004106703189,0.00896694236181262,536,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0865830742613852,0.00917647400484735,432,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0803763003565775,0.00977654282614958,699,pan-cancer
mRNA,CCLE,TAE684,AAC,0.124169730391224,0.00985049837323595,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0788546739601459,0.0101827088960943,683,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0915918857616057,0.0102803630979421,365,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.09806867574037,0.0103820911993547,594,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.091610274521553,0.0104238744445946,744,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.173208297342718,0.0105991205974669,588,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0965046247842704,0.0106409360974107,731,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0967205456788793,0.010641742722212,197,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0954610124358215,0.01082381451003,19,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0882073141941871,0.0109269253265763,57,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0939938264375715,0.0111044028780232,351,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.115924145306135,0.0114015000014441,544,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.097172152325703,0.0119561610150516,173,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0954750246891101,0.0123115475060191,644,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0924736682966975,0.0123183944805165,660,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0912265554904271,0.0124657434975705,379,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0818745259886031,0.0125222330261455,382,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0754803760385627,0.0126910041722588,238,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0944499296986048,0.0128507164303924,188,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0855006425013474,0.0131295453172343,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0896441007484187,0.0138310739999187,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0830290859893407,0.013835631115324,676,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.108943259412564,0.0140047982760518,356,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.08958233671542,0.014044705746467,538,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0913879681057688,0.0141134371337404,301,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0911678575013698,0.0141962108432354,693,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.119682300381238,0.0144471763545043,235,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0947237229547012,0.0145915706728629,79,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0950200493418749,0.0149709749620873,750,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0924520704469706,0.0150087791172321,290,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0779936891591254,0.0151911935844978,73,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.112890636574091,0.015231876157102,737,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0900252004374259,0.0156525265615011,112,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.090151307265663,0.0157361921254003,262,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0887483606581682,0.0159559659197249,304,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.125227462741393,0.0160497745321438,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0927406859543113,0.0160952476667093,120,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.109887626263606,0.0162244265991992,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0884844893443933,0.0163082244252761,625,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0782679288467071,0.0167414608655283,266,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0903793203493467,0.0169413716935745,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0869627308343267,0.0171834895406587,284,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.115648913782661,0.0175196782409983,40,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.124718216958436,0.0179865125364433,367,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0870236640064829,0.0189669719561787,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0890738158465937,0.0191543970170446,119,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0864286432546543,0.019437829245835,715,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0874492367927044,0.0195622621677613,293,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0670687072223311,0.0195892799456316,264,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0882874022444403,0.019716639859706,281,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0919479880774616,0.020061547582724,298,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.131184851728501,0.0204978723797443,54,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0926344759285536,0.0207105577564332,485,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.130430121010783,0.0209012658225327,730,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.116056450711042,0.0209338596203339,684,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.130082449009503,0.0215237173609773,600,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0859182169942597,0.0217293275373413,17,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0851904274753219,0.022025202622586,296,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0827606014608161,0.022563292314126,618,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0759840614142376,0.0226532415542601,759,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0813596043205857,0.0234848644570288,279,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0713522187985494,0.0237254277905723,438,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0837453078947421,0.0241407770285635,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0932584396521114,0.0247482456640632,109,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.125964821191693,0.0250766200236532,367,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.101483921745676,0.0258832321651054,15,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0829652641590196,0.0267410303808768,478,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.085128774224832,0.0267778741666424,395,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0800311311506291,0.0271314374097257,28,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0825711266357375,0.027942908157556,408,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0799825467642997,0.0279848842384708,203,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0810950731824654,0.0283430161349555,469,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.128027558470111,0.0291066133772314,143,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.117289634783165,0.0316163321663796,78,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0799095562516805,0.0319457376132184,66,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0761170258571603,0.0328998686150241,344,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.081572258924313,0.032922922896375,98,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0742267402971157,0.0352817667004494,5,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0696336205983014,0.0384061772463799,303,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0694052593138407,0.0385760798103023,412,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0765474436508687,0.0386143753115926,187,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0815459667747092,0.0386187560776054,616,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0814178247477989,0.03872792004904,55,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0654757182159694,0.0389255491353545,721,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0755334028929898,0.0390722609349871,397,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0707203134769803,0.0394214452127465,212,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.075125469667459,0.0398215205311286,480,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.264739922680801,0.0400016067777634,91,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0725644468896669,0.0402532372729871,512,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.078682037064544,0.0413306484018109,451,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0755815730815695,0.0421363732086109,380,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0688404232750291,0.04214067783702,82,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0775070750742932,0.042713754162415,18,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0981869686461372,0.0429417657334438,413,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.109009028935749,0.0429919860404271,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0990629734884326,0.0452067776121904,680,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0591628163889423,0.0453850846970148,265,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0790575479760156,0.0461624117111727,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0746784185034226,0.0469626503266162,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.072308238915773,0.0472283765074124,701,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0689184565424328,0.0472997288899133,156,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0657193206707025,0.0477325525319005,697,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0748570852576378,0.0486388306230262,712,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0638151506147811,0.048738230391401,649,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0783202288698645,0.0494901874574215,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.110417911471125,0.0500795854180527,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0717836481156033,0.0502835200071503,567,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0731979331306298,0.0503628941847426,26,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0995793015579039,0.0518602737440115,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0718033052204839,0.0522275778470353,597,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.073358555510152,0.0525892414967225,632,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0607197588164753,0.0528540940991001,339,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0709306637722933,0.0531629765658171,431,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0634905326017796,0.0538497938718166,74,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0718355827072899,0.0541442129245928,141,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0742882149908557,0.0545806120556548,110,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.106863380720886,0.0548706947024404,392,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0733804658945379,0.0551449872922191,263,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0693244964056946,0.0559501927010966,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0607510229159134,0.0581979101279181,609,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0751461085035903,0.0586232338393513,20,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0694960791233978,0.0593788190261917,740,pan-cancer
