mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,0.173575292801413,2.03307887958548e-06,667,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.117911880489162,0.000381802345963378,404,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.10379204762313,0.00100347439081091,3,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.253653921776225,0.00137584712873493,390,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.107833155430744,0.00160651510704977,536,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0909980122613062,0.00391219148384296,749,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0918542494297281,0.0047685719356457,614,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0968876436225204,0.00510065993078304,188,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0864503916607734,0.00521042122825637,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0823866454527363,0.00648490205627015,707,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0888518064701601,0.00655271181077193,647,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0905014538753449,0.0066811936658703,22,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0841460631398163,0.00671134900638092,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0838911616180875,0.00765312294844864,340,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.087154376573481,0.00797260311852895,496,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.135159061197608,0.00842440724125567,580,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0886717957059939,0.00975810486330216,423,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0756984938991229,0.0104780004552202,259,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0860892400054823,0.0115239375159236,547,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0844021358667542,0.0116170101284788,550,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.109528463755481,0.0136080825233129,393,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0755887875260156,0.0174143441957485,58,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.115532114706624,0.0177844999441982,535,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0818765309319513,0.018926776010186,280,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0775447420442707,0.0210952914825331,42,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0784212696954432,0.0214621055507817,511,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0755886381619416,0.0215710196021806,671,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.111936821700376,0.023580597589798,231,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0800681962156049,0.0280625816222253,229,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0787301069306331,0.0308277698634309,728,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0752824931902186,0.031663256460056,141,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0788705023594543,0.0328589192958243,376,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0686168107755709,0.0336638772081666,562,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0646843113095366,0.0352764974407913,402,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0723478098175405,0.0360746344247573,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.074854271810978,0.0368129738421123,758,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0736072303985791,0.0393008775545056,427,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0615468186362828,0.0394619104225474,34,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0619386546954641,0.0400014885506235,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0595715022241399,0.0410998577461294,489,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0570479579558599,0.0438512403025738,561,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.216103735279396,0.0446042223643672,185,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0748134114425162,0.0468583437539714,352,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0720985221911953,0.049450253563089,454,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0612700371513034,0.0501360873040116,332,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0658067058228247,0.0503021831857813,466,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0689904275125533,0.0506944902845209,72,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0596045338438854,0.0510247990645768,556,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0576592995014232,0.0525557631348027,202,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0644905450659387,0.0528210399154086,397,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0540841928989156,0.0562048733647108,699,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0640395808110888,0.0572054336011481,720,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0579154812226259,0.0575222125046266,759,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0937838431279915,0.0577350404248584,99,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0579231494273943,0.0580838868140633,654,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.057000655261465,0.0583559421145981,592,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0625364893636209,0.0593550457279175,246,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0651260342729029,0.0614539138628523,445,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0878425799236377,0.0630186037591719,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0500240087697278,0.0635901374214115,353,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0638394040264511,0.0641162696527997,44,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0684262190962487,0.0671759914216609,71,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0585085559694188,0.0672634172799932,615,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.063951290504214,0.0676687941229851,409,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0562177760350208,0.0680858802552647,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0551399865018612,0.0686365990752938,582,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0546665510089592,0.0708338597617914,1,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0540446238497984,0.0720411560462915,558,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0950055567297423,0.0725236349375912,399,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.208234081826972,0.0743003630021238,131,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0546236997272766,0.0754405503282661,87,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.060874892998726,0.0790666062076784,722,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0621519187248129,0.0815879683529653,263,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0791820156316886,0.0816574893250439,581,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0514678139303225,0.0816923864031464,190,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0639784772350046,0.081933581875075,179,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0531655590397932,0.0820789728215372,251,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0531185086625433,0.0847252297047131,743,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0543162868527494,0.088970082415206,723,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0851741512459767,0.0926133861780968,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0528106598091602,0.0932267197072035,247,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0566889190405246,0.0945686043883444,372,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0556106469855962,0.0954599844899964,379,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0625528651131026,0.0957312044242111,158,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0594236677498734,0.0981078328809261,135,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0596493509020626,0.0994084164541068,183,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0576061033232667,0.0995107614396778,472,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0557210545724459,0.0999654609592384,205,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0563577066120407,0.101168060835551,283,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0527561505269299,0.101558962774912,221,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0588396572602388,0.102692638899989,559,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0555468469406653,0.110862009813208,537,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0527551303415364,0.111133955531004,93,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0792516710483892,0.114747076341507,643,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0470356123673366,0.114976086163152,687,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0580571243299269,0.115099267588892,8,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0823756171706573,0.115871954115709,67,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0458311795556933,0.116082386975681,438,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0501609734293685,0.118401696375656,474,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.045235085828779,0.119918324402482,39,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0552118544766089,0.120209710930483,505,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0485607453598344,0.120375292332628,223,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0538842255811103,0.12081938822358,525,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0557077933390815,0.130651439161887,289,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0533476583156942,0.133448421357165,645,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0469113256201573,0.13362077765681,253,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0466220396984242,0.134347608670419,328,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.43803417954211,0.134368397521886,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0528260522281239,0.134389627512852,717,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0490674929800852,0.135924168599059,7,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0479142284048316,0.136717676959676,535,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0534650295113248,0.138609786510312,672,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0560713698803833,0.138733163032989,170,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0464840238722896,0.14182836427465,228,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0558894426863608,0.142834813331616,464,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0488043796451092,0.14558576009921,304,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0498972082410193,0.146250575790642,734,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.048592378674146,0.146727666752743,195,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0422530136992249,0.147652823792025,391,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0488122442619255,0.147886186691014,425,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0526184720335232,0.152170944476154,673,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0401817004729142,0.152527810937455,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0428893526506596,0.153403390678802,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0644223662848472,0.153509089646675,40,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.067077849409414,0.153820159501894,585,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0461918600188978,0.156035136860588,708,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0527895896536923,0.15961247564313,293,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0672201081372593,0.159943532013797,29,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0452131128631274,0.160453203769899,584,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0470605840753494,0.163272233988591,189,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0628838484328922,0.165425664492627,348,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0493614787302411,0.165839267414203,193,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0661968954579239,0.166013576400913,49,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0477116879373412,0.167924813552891,290,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0502634861136048,0.169571371177421,724,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0481953586493362,0.17168465748867,84,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0471028102960021,0.17168932731195,407,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0506130744885562,0.172549088754298,159,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0493629900463894,0.174025245062233,173,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.097994984310558,0.176358422268602,134,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0704963361861642,0.178593108529301,463,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0477808957867605,0.178816975310622,419,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0467885832736917,0.181392207964211,342,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0577564160344058,0.184186517154432,461,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.048494889331245,0.185478735442378,106,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0452887926417328,0.188626109957646,36,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0448003322415827,0.191360320236617,59,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0686252948501157,0.192041677460279,599,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0426789921208802,0.192302129026338,453,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0480417865075836,0.195728999787946,184,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0427158458190984,0.19582721995297,32,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0567488931364771,0.196111209500347,692,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0419533132452858,0.196154261856411,223,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0428382014581416,0.198147266978339,91,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0379190866359416,0.198252571000619,649,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0426740125711495,0.19915121413497,252,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.047231217803134,0.199829436719583,20,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0432423734772231,0.200129840242443,278,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0457093407018041,0.202194201955404,86,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0541393328906073,0.203459387336789,544,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0386878070931818,0.207162484438352,518,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0438250559694485,0.214063478245027,313,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0559593542864881,0.214129093598542,394,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0416201052192883,0.214848856043422,307,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0357148355847533,0.216378624177884,494,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0664472561562208,0.218906904121009,168,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0548579942548972,0.219869740131228,12,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0452679578071972,0.221394380589649,447,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0487677481534283,0.222792855792204,46,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0518406529196567,0.223930303068604,737,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0356779001180741,0.224103207040387,736,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0655917273851299,0.225181050046267,686,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0567338568511925,0.225494694978544,689,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0429913472462278,0.226648336846553,57,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0604826163090289,0.227275036746736,218,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0397150942266607,0.228237046632419,512,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0383164855556861,0.229251824687419,335,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0406473859322608,0.229916883211765,410,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0410695786194048,0.230871424132311,598,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0423836020340271,0.230995300287901,314,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0415418746313811,0.235595893582814,719,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0596355783820733,0.244961759337262,730,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.054116041200586,0.2451006345173,38,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0435919705201292,0.247283873594741,113,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0354212605943216,0.247956690285195,338,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0419206590087998,0.24821928168635,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0409604742664373,0.248430580925752,47,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0413789090272622,0.248980613259603,594,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0799698282715303,0.249490565805772,658,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0424201465619265,0.250832444070747,470,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0391615851063035,0.252528523644696,301,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0407278745753617,0.25302395198581,75,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0373536594229087,0.255132034016911,514,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0379112057373443,0.255890975476906,557,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0593044287521749,0.256063387738521,443,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0531029953813577,0.257038724267808,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0368471244504348,0.257974635226596,211,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0556165758726259,0.259941298108674,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0388954556236749,0.260208766435254,648,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0365630559631907,0.260573466250076,226,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0379120453851514,0.260594081768456,508,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0401921449841385,0.260792814446182,405,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0373733744090563,0.261291224549639,462,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0517343608652926,0.26352503397989,259,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0369305083683366,0.265722853614098,364,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.035883597200161,0.265876045278659,382,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0416061728820342,0.268117027817901,484,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.036469951092302,0.268524174491006,551,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.033474735404444,0.272069718808433,555,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0575620410669304,0.272451814849402,210,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0383093805175496,0.272838310087433,490,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0331909320893039,0.27398396472841,690,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0360730420059325,0.274730269707787,47,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0484471821512298,0.275499384120045,234,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0384364565569001,0.275940820684272,76,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0381549195609782,0.276512110908054,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.038288739861433,0.277604196511483,520,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0578048382896537,0.278288250351906,665,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0372882582293242,0.282162874484504,460,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.042140214076667,0.282245888382257,103,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0496276363754221,0.285444753961361,176,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.118818626259223,0.286306774955011,129,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.037451830140896,0.290173980521252,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0359547582580234,0.290275086053515,66,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0385481455048487,0.291449013217727,50,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0378349830851619,0.291529885778008,448,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0497169866511994,0.292539916172615,268,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0319313433325875,0.296921642650074,725,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0398852549890786,0.297455793234152,115,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.034524748660826,0.298520106864069,755,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0411955431923319,0.298607434602979,590,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.032384052741571,0.299966427827466,209,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0318483880709242,0.300373471123583,401,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0390322442066567,0.300579173397096,227,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0350165822173504,0.301248242686653,203,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0391000952941728,0.302976416805322,639,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0342930302155404,0.306001036050036,680,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0314816184730298,0.310373331159209,432,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.073496534587129,0.310746765468683,140,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0297105570594831,0.311115684628161,411,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0352256704209498,0.315007812737901,691,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0511184794843411,0.317583237020972,606,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.035049444676576,0.318714733014873,409,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0357338307782135,0.319645478089899,395,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0368876539331936,0.320207295087244,552,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0346204622725126,0.321970484690123,257,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0357908488768777,0.324096085220543,675,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0357452879482472,0.328469975880814,145,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0329786844327564,0.329534239410443,206,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0697872659663766,0.331844221941261,144,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0317143320546117,0.33311959791718,640,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0393455459227531,0.335090394871579,346,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0522819766002988,0.33550603107687,375,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0522581969646873,0.33873929559527,143,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0310247906536681,0.340604005867596,744,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0338723332296018,0.340716643649428,299,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0421900382936942,0.341251951060414,756,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.034956239905127,0.341389337791681,611,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0486843110123,0.341552837364766,669,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0327453125558871,0.342564644383952,153,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0360002141394636,0.345480774183501,442,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0655693061413141,0.346095694770899,586,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0352244949672986,0.346261246948749,607,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0301947692664822,0.347279544881581,504,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0313000271498131,0.348021676078331,507,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0301145138286692,0.34836444486587,316,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0333437460884977,0.348518699074299,525,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0343386596325471,0.348590006010012,389,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0758641312234127,0.349559041900126,108,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0328522789639309,0.350012219798741,674,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0349781141122385,0.351852767385989,154,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0333920666043229,0.352109276920909,413,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0656489886535836,0.352235770199664,641,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0297436043634442,0.353421825595616,670,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.033277884690978,0.356216319059662,633,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0413368426392892,0.356383749114485,564,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0288649011287271,0.357901086192873,467,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0317695106283295,0.361760786265434,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0292138161785449,0.363704965698368,337,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0330223829048325,0.364065990395449,457,pan-cancer
