mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.20410004395631,3.17505593624362e-09,519,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.326677492630817,4.74627188547084e-06,126,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.169266786623656,5.05176567433532e-06,130,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.163785992829544,7.52712512709685e-06,183,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.13863190408744,4.75836867716469e-05,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.129645167368219,0.000192242299532508,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.126344494078075,0.000291761891396405,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.129884697769515,0.000292368505767255,17,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.12359744971917,0.000346656911577281,510,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.12469414991944,0.000437267024055874,479,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.124722232112099,0.000529796880011309,693,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.116816160606784,0.000708454635512567,701,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.122517926390554,0.000799036016810703,684,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.124893987111644,0.000819605165544996,24,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.127172508714476,0.000842101032802289,485,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.114326689751696,0.000974556936108983,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.116395998850702,0.00103309230464454,96,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.115958787181063,0.00104161182249156,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.105957554671809,0.00124298286469359,221,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.103273078297446,0.00138317900972828,58,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.1100799679065,0.00153515707421041,727,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.163904485329756,0.00156730353837923,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.107826269917338,0.00181334908792404,284,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.108918937245769,0.00203561389629113,478,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.111003098327914,0.00219068509660913,193,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.105913586807627,0.00292530610785461,262,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.106666360446049,0.00316050237672255,712,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0967855010066419,0.00479072458104206,51,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0993357376677388,0.00502574844494248,89,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0946015556375444,0.00533850873948846,441,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0932101836462628,0.0054201654671772,512,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0843724931483729,0.00640846160471427,266,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.14637837962689,0.00702092067771614,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.178456501765084,0.00744741418087933,588,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0914322505557023,0.0108330146208148,87,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0906551071564305,0.0116580812540841,53,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.119866777661125,0.0119579632172436,329,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.113174730866287,0.0122273265026581,394,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.102305071190635,0.0125014651468309,534,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.125299593435936,0.0128069132395194,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0840728768130499,0.0133373590586285,279,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0859143535582495,0.0136992825138285,59,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0855240323960864,0.0139761043967842,301,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0844733493914505,0.0152219645552829,706,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0765205722525899,0.0159275375869872,63,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0974441516379243,0.0160546506671916,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.088617360057744,0.0171586828967016,229,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0733715122601985,0.0194464985304172,260,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0635157221514711,0.019626476112913,264,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0811425440407099,0.019741431720644,567,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.08305923586458,0.0202287109630911,711,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0817722832432473,0.0208023611442284,460,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0791218230502524,0.022467266443982,481,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0802149678688915,0.0243299666507504,475,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0922807289241476,0.0245342663348879,346,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0695017395561001,0.0248930434561632,382,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.095396352176546,0.0251823143468852,15,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.108935464501274,0.0268027738099294,118,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0694217147082497,0.030663157704193,163,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0789318136929967,0.0313684919342825,43,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0812331933301643,0.0319948651552215,484,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.212072601683788,0.0323919885399835,325,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0663637434956269,0.0333864340781148,338,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.075632553581514,0.0334245851414428,472,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.134239784967101,0.0349030685454948,369,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0696619311495635,0.0358695502458538,683,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0742758463801613,0.0376489579346093,409,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0733163492246905,0.0383359656217522,396,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0742289460978857,0.0387206203004726,167,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0754796442012592,0.0405459664438349,357,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0734863125319674,0.0408692499870394,520,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0558549420719403,0.046228072006112,265,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.072869484728765,0.0468114469878033,395,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0743396005299687,0.0507945244204652,377,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0650080617434924,0.0523645180825038,384,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0721037993933111,0.0559295093480704,376,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0634612555619032,0.0574573956191351,514,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0674855806614515,0.0595423904076098,361,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0825493328521353,0.061880652950745,527,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0979137303390336,0.0624110164588874,685,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0779330461962037,0.0652008596687615,334,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0568716079090246,0.0667529503478183,555,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0662483963066786,0.0669893058831609,76,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0677729674380416,0.0678018315377457,741,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0726498582608633,0.0694562505155178,148,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.090344987442952,0.0714038237445641,535,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.191752806703565,0.0774916569625273,185,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0662778785498506,0.0775033848249824,20,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0681078126005994,0.0799817541890044,115,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0548076500170539,0.0866932386073791,676,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0603527994613674,0.0890729351315448,448,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0620262560950762,0.0912147346251179,482,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0583336617845906,0.0913718108618063,631,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0633290850082905,0.0918861797069695,635,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0607410316807951,0.0935826132779411,428,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0561174090965042,0.0941239362995859,476,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0577799439063922,0.0952421563422091,469,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0619036793128067,0.0961846087681432,728,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0559620119282449,0.0973461449608872,591,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0592932675481024,0.0980767089156071,196,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.056200138795674,0.103308056224923,410,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0534837017499383,0.106260888069861,156,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0560698231388997,0.109065926137621,734,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0605476390688127,0.109190492050012,159,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0800759682978725,0.109605637047541,254,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0536056310134371,0.110670138293427,379,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.055038225522171,0.112463249784926,41,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0590811356850696,0.112740815030082,724,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0549856242092635,0.114425988791723,627,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0550600590542408,0.114881529879898,488,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.47333556296044,0.120118401101125,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0509514336752817,0.126728269282183,446,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0512016318918557,0.126750753034713,502,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0558002084030232,0.127352582055493,244,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.052912614715697,0.13052741912357,622,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0682222957824184,0.130992820821868,564,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0548535280282335,0.132369335169116,405,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0559291352806196,0.136188372971955,655,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.054454757900517,0.137861580735629,107,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0434307416882586,0.140463865375833,339,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0506476604582172,0.142069444335188,203,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0471336024275117,0.143068397308702,274,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0583375559689779,0.143500961357113,103,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0503367686426795,0.146457484446628,28,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0438666689272402,0.149801203538148,354,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0506944527678392,0.150193326995239,456,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0496502938731135,0.151175197304044,558,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.048658342351861,0.154080201594034,465,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0500658841110744,0.154133376631157,13,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0527547203768118,0.156005983009351,146,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0517573080514679,0.156678423243141,413,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0446084601178613,0.15674539345773,152,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0494572320133767,0.15706344054751,668,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0719279784602596,0.158733318458351,122,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0503235386576233,0.16028274600873,418,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0493555531339187,0.160881411613718,563,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0587552322087711,0.16617258865668,191,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0494399610384101,0.166475058630113,674,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0502675984600131,0.168145564231661,98,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0744528387851428,0.168271370408019,168,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0504824837742227,0.169461416107052,633,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0483731773282807,0.170557428613618,56,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0461141303765899,0.174960477567748,81,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0493962969220745,0.17527779909998,682,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0454786347126341,0.176220942724364,47,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0482840352007434,0.179553531670995,477,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0505710991887684,0.180470701429312,208,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0475892046180956,0.181083990480102,490,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0466482994137123,0.182749366255095,625,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.098783610567989,0.184873692052241,134,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0454532564361454,0.186044401020419,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0492992329280547,0.186408907436369,201,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0445730103172162,0.190029126142239,507,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0643097692403416,0.190942487275263,233,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0471399931136024,0.192767474854111,57,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.164440305249308,0.19636972126029,61,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0473140084773849,0.198776485907805,104,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0426369505472801,0.200922897576259,640,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0916923272533625,0.201924318233711,123,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0438150764550193,0.203082598668118,180,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0389566471398605,0.208984735436272,565,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0432509841877189,0.211487518403174,499,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0477912311558347,0.214703190011903,113,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0467513800890136,0.215376743411772,85,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.140119664956919,0.215447888260557,129,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0449061376687948,0.217374079173518,647,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0368314009840186,0.221070361733836,721,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0456220527340186,0.221894914882767,454,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.051913430599771,0.224570874033127,544,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0410910539519725,0.224706013256968,755,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0409999561202375,0.225701017851371,462,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.041719410227615,0.226846510427955,569,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0546742170150752,0.226863286546545,604,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0426157537897559,0.227489137372656,187,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.146393675192176,0.230248186085897,131,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0702821208984394,0.231536220574657,440,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0441628672703324,0.231576674442666,110,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0387345895574756,0.23776801432905,387,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0407909629150624,0.24087690220312,617,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0409778759637574,0.244706918605799,626,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0608542451126268,0.244748803766772,54,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0581807764177923,0.248292260559735,643,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0422767662273981,0.253354620113737,593,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.037675293766576,0.255198527397126,223,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0409552147061631,0.256909064168521,420,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0426705093904963,0.257194964322888,447,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0521015159103747,0.257256589643298,150,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.039019917445924,0.257823345839664,538,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0400524814960649,0.257974476539246,648,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0611158999413648,0.258767077491085,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0809334564371369,0.260847490609918,295,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.039141848683036,0.26595007852578,408,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0562753801393505,0.266263576392203,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0400092994710129,0.266454125518339,194,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.127442741030014,0.267243680555638,101,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0394721312696819,0.267739871479085,169,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.331070279202764,0.269182151423633,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0426986760551034,0.269827944014573,182,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0411045790179466,0.273877851601392,298,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0424210833005668,0.276907866477092,681,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0776067274762741,0.277402134574123,586,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0389675608925113,0.279997384509312,628,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0413685360985382,0.282067474230541,158,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.05489070001872,0.28354274736954,105,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0557003558536866,0.283746438764503,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0406882374570855,0.286699764787307,452,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0366589095474585,0.289538681459367,561,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0721506208637388,0.294024344484572,111,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0392338079524686,0.295141935607149,366,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0745849791573507,0.296289107653593,124,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0361423169636476,0.29674258491499,618,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0382859179643139,0.304090714283662,50,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0422575694002113,0.304897525521048,511,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0469986498991563,0.305470183690996,302,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.067558526050196,0.305926114728613,142,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0351499804587407,0.308140690449577,522,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0300994947121623,0.308178287635995,273,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0387706702721491,0.308624833784342,362,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.04334055351432,0.312822859756989,737,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0329478125404758,0.316234227082002,445,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0367290844297023,0.317598223270288,594,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0339524759919055,0.319429942633668,249,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0365762646999335,0.319719843542726,30,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0478669329856505,0.319981351547138,29,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0369604061266105,0.325275349368546,65,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.036407821982515,0.327939471167736,70,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0514788419930512,0.328154476719415,67,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0359503193917138,0.328451612588536,657,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.032001324631418,0.332743465350461,267,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0436270814105308,0.333916416103819,12,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0354845659968202,0.336322565652168,605,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0688254686115159,0.336525999812255,164,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.03502584781174,0.337639382274549,336,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0323844761621221,0.339969146967636,621,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0332017218811006,0.342166370360247,624,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0324210972663163,0.342853397629861,386,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0344645647032971,0.344572211947459,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0324126172276726,0.345445046440329,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0437770948968828,0.348069449074664,176,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0358695439036412,0.350929970245634,493,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0331911591566167,0.353133287376882,197,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0508363171305737,0.354359071209753,143,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0339412733307518,0.356212400399,165,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0481485665792433,0.361831769478156,271,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.049220481603829,0.364763253493252,78,pan-cancer
mRNA,CTRPv2,968,AAC,0.0609198528321091,0.365295424510315,9,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0426805223633646,0.366255092803765,680,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.03138372866372,0.36680520234501,660,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0321668411124846,0.37249663339491,698,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0265097373239738,0.373652636204288,437,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.03216878739631,0.37851390176553,309,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0316264695075644,0.378928571713275,434,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0294486053556837,0.380569723659281,726,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.25334494773664,0.382152774585687,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0245695563484182,0.384206917317192,577,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0272259319766445,0.384296120637797,649,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0396782658418786,0.387798279774804,370,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0321867895005572,0.393641579521585,184,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0455312947163254,0.393791806003339,204,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0307597721884334,0.394317081769644,149,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0273781559632631,0.395637904514278,383,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0416263875293607,0.398129242372774,277,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0324982609517317,0.398518259698987,227,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0268695072146671,0.399672434672052,303,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0316082140063925,0.400420784293001,179,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0641858566059588,0.403483785753268,390,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0267241321152967,0.40418561664011,225,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0596602667085327,0.407739348816554,137,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0231226825234201,0.4087117018091,257,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0322507708384791,0.410916194144941,200,pan-cancer
