mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.193133406945653,7.72568024441422e-08,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.160944772062812,2.73333467271297e-06,617,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.136661731846247,1.05561073426475e-05,298,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.17048306190221,1.55189913925344e-05,464,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.119793075138658,5.93188892775946e-05,438,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.118672244361114,8.96929847436582e-05,609,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.113705187063602,0.000102191583350064,702,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.142587454760989,0.00011229889991877,298,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.206667405358602,0.000151573699737404,217,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.117223587987702,0.000153013840707119,338,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.114305943799543,0.00015361728630985,688,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.200510553700361,0.000208393421039905,11,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.112343925542243,0.000223503829811813,530,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.196591452110977,0.000245749892560689,735,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.13574723874888,0.000265969356700028,758,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.112445484361102,0.000266517017672872,74,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.123445719067559,0.000466048293611822,490,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.11887689153318,0.000583487982548457,660,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.102476247663826,0.000622777929662199,494,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.11152602189093,0.000822364688975697,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.121910765224472,0.000954193356734555,95,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.104425525543027,0.000994764887112377,458,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102038620253017,0.000996473081356535,430,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.158435066289562,0.00105322599244151,29,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.087893699508429,0.00157560623154184,257,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.102509777445304,0.00164445556546932,57,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.100114009826371,0.0017439778299026,753,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0994890989239009,0.00176966916092531,272,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.100000034885434,0.00188019317910233,212,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.104986613756011,0.00223181564885719,195,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0981492838012839,0.0025876152993107,473,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.111082680979228,0.0026280246636949,750,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0949353759338063,0.00286695184204491,509,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0933086811143502,0.00306224102127352,412,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0995592053786581,0.00317756980670013,602,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0881547753777143,0.00319903279934682,721,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.108043047993375,0.00347343905912161,448,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0932413148328264,0.00349304761946657,368,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0900865047504544,0.00363108145444817,687,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.097239778908349,0.00382346545353483,344,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.102829482132507,0.00383816913388057,316,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0971811168946174,0.00390291582452791,249,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.142138444393648,0.00404563849586205,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0977621683824992,0.00431150792443344,203,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.103047132626835,0.00474926999236119,395,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0900558172604655,0.00508323017828857,596,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0899116520382414,0.00563066961573345,374,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0868609063614816,0.00635275379461049,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0889604855215933,0.00707221438681156,421,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0791130902116061,0.00716308898507222,699,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.097160521931429,0.00747102945925133,84,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.076433214602804,0.00753105727683909,238,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.137195756590382,0.0077798368222579,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.094597774758169,0.00894959306293713,497,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.142180250073112,0.00933792806290105,10,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0989922084868031,0.0102939640002397,115,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0924617382804255,0.0106523516913248,324,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0805584025684195,0.0107465217299111,63,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.122037873403927,0.0109994078659695,268,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0964478778290927,0.011072859215425,705,pan-cancer
mRNA,CTRPv2,968,AAC,-0.169794185531281,0.0121595952391913,9,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.131360434061525,0.0122468955589685,733,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0856141098278456,0.0131475331230669,379,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.137760454749275,0.0132028281242478,669,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0802401763481154,0.0134181910457359,253,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.084556315804266,0.0138126184617305,522,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0762574134582085,0.013814955722153,654,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0768730604983821,0.0139452111023291,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0780524460580439,0.0141256318185747,225,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0840935510715616,0.0146397728439845,518,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0820702963695417,0.0151518293838785,647,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0801146422916092,0.0157311895234828,243,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0875955820952802,0.0167764844638881,357,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.130613716391982,0.0171091561757039,88,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.130913833673829,0.0172029237839509,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0815291209270031,0.0176894740570451,499,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.43085099838995,0.0186963072346484,603,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0707221918849985,0.0194122630003365,354,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.126488055612487,0.0199509262057442,746,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0760830005207677,0.0202487602512133,474,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.121059519396851,0.0203292995937559,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0717446729619062,0.0209242428974222,592,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0732137478433218,0.0216884422017729,317,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0793744351631641,0.0217216720343999,404,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.128278764696169,0.0217834351803404,600,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0823598088024702,0.0218077608242213,445,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0827574365640622,0.0222665266880398,574,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0813164054106238,0.0227082651811234,290,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0634746566996594,0.022836801117556,265,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.366280889045359,0.0229227009175969,630,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.15911080299489,0.0229456295589406,487,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0811938309946911,0.0230831319387239,194,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.080377230179842,0.0232103293571014,472,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0693356378547636,0.0235207266204816,649,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0788821132196021,0.0237063446324161,466,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0999096406665418,0.0237705076489341,697,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0705646053101599,0.0241278947900733,697,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0780094958383359,0.0241298782097492,720,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0695596598103233,0.0256295267032672,371,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.120696149871288,0.0257272533716155,548,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.07942036427811,0.0260213488528388,87,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.336933300141891,0.0261718189568471,16,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.120579167738783,0.0262854081002641,218,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0744834446058967,0.0271428376410429,708,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0722419710537656,0.0275771167085541,267,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0731229255670542,0.028457232974024,384,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.100950684850858,0.0290598464779653,235,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0723727542391519,0.0294119790292478,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0686740332445748,0.0296550064019924,363,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0800906248753495,0.0302613751022705,84,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0788876478979124,0.0303402844096261,311,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.120400113542531,0.0305277132588506,97,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0765121608207168,0.0305350133070875,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0754779662077092,0.031063261929549,521,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0698974049255205,0.0312680240791047,504,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0745655005682741,0.0317029640675665,59,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0692083136171603,0.0320092083242857,328,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.118308620511037,0.0324729816559072,320,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0709762529563179,0.0326643887079986,514,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.11839178815492,0.0327027527300167,143,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.231644767132557,0.0367211868570484,325,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0680389685734348,0.0369404068208561,467,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0642364572728865,0.0375835351298243,555,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.103696427406217,0.0376837842525722,684,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0697743351976907,0.0378019818183304,365,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0724694281317782,0.038537248932581,713,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.064739776328223,0.0404565357479561,303,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0695540895421991,0.0406670169260554,671,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0728272473533814,0.0416523538177067,686,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0623777349576843,0.0416942506564573,155,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0654380339893319,0.0417428232855924,613,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0547760964738425,0.0430013160160987,264,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0621983174302956,0.0440979336572024,202,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0658688418471753,0.0442079921392545,316,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0989118327314176,0.0443492326459183,742,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0617258785514287,0.0445050981262789,690,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.109870182912759,0.0449748994523086,554,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0936102236015647,0.0454782693901442,259,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.10696885327729,0.047325904201279,663,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.069740845966183,0.0493323571939809,112,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0686998595796134,0.0494289766134078,456,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0727501624785706,0.0498777819578758,106,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.234567593200363,0.0499096180723736,529,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.108056469331924,0.0514476060094212,606,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0643078049924963,0.0535732196662837,726,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0799640482980698,0.0538322695307151,511,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0680189947321441,0.0555766427058983,601,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0931067190101182,0.0560356779851825,118,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0589900330318772,0.0560834095169517,382,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0631361527576213,0.0574230790310909,446,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0923136833007917,0.0581745899903171,233,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.066938352333826,0.0590699967730601,283,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0676719320414846,0.0590701854129385,435,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.101706463105304,0.063250829737503,392,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.146303568904188,0.0634736510857277,471,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0631069429491983,0.0636279599254077,93,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0831114781200166,0.0640137583876579,393,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0612883511881638,0.065394005058241,5,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0563842683099681,0.0658996980131423,190,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0911198997349133,0.0664060824434418,231,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0612116487604736,0.0666893506210335,226,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0614726251037909,0.0685601148198723,557,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.129274503620762,0.0688276573494526,305,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.097022291900693,0.0689804930876433,685,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0662054110411364,0.0690301339963856,483,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.293857194617548,0.0699404164768068,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0564244018546321,0.0727261929070457,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0578892216604563,0.0734291049044991,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0616878764327125,0.0741402031853336,138,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.100061624250457,0.0754368530269756,255,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.060038360267059,0.0754801307163694,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0560053266953682,0.0762250583291446,157,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0588296626778548,0.0766347771250351,640,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.052097720816962,0.0767510688492771,561,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0603978826200932,0.0781862448765774,372,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0615784991426795,0.082274157571297,423,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0535268102874827,0.0823265249923009,27,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0508240801700361,0.0825130378550021,339,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0607173396703858,0.0827023133897049,514,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0551606448476972,0.0835848882236584,247,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0614522312120396,0.0838034836731167,72,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0967854499086974,0.0851436000715312,239,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.061565149438307,0.0855791907149728,79,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0600472899853007,0.086055912568028,187,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.074303090227834,0.0861909879643665,544,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0616533510434884,0.0878279986321498,263,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0545963966807711,0.0885188302560833,650,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0595492482963355,0.0885471553476153,153,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0626151510850102,0.0886975739043917,173,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0826195322923491,0.0892716465997143,554,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0584767929763222,0.090054618513121,48,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.488779139419877,0.0900885388767355,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0589495592349269,0.0902062531142173,431,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0592160887899475,0.0903485792340445,319,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0767978664518753,0.0909243078130207,302,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0877754596556462,0.0910532020690755,359,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0585069004207767,0.0926767196439476,706,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.085237356624246,0.0933283945378596,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0505637037016132,0.0936962987072678,39,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0779146363381979,0.0946495671194248,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0628048514392752,0.0951030362275425,406,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0637228345153073,0.0955841150050832,352,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0543716499530993,0.0964897686093153,542,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0587982576276387,0.098406863934684,595,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.078191574024378,0.0988137246981577,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0553251014670282,0.100585189657445,462,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0763365337915422,0.102955704530548,413,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0516601090679994,0.103910841423619,251,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0565624705602159,0.106280488424008,296,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0564655048562301,0.108024012817219,520,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0509671170422942,0.109636898913705,699,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0558187600452293,0.110870401949189,745,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0549814586269212,0.112068886432051,177,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0762687502753326,0.112808679933403,694,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.086618183756188,0.113840294732436,168,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0510793270464391,0.116767163907837,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0580583492944342,0.117586652439972,80,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.274459897030562,0.117765516800028,600,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0522218307648759,0.119517716516152,661,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0662932339680911,0.119958983361933,15,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0470257153529613,0.120425670730367,391,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0492127948390964,0.122341871708305,676,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0467521316509076,0.122481760811525,711,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0569803275065884,0.123108344657772,70,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.066884479865647,0.123784304638413,433,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0449936450960776,0.125689649358361,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0523186267883234,0.125735274254407,496,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0562279216016626,0.126367249225675,675,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.077600401822278,0.126443586931775,122,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0740100386211902,0.126832656353701,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0512386057208854,0.131094072063999,465,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0444480528396892,0.132608137531708,437,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0551637441124292,0.134225835871806,645,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.086068317352362,0.134925725810659,399,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0515054244385111,0.13686682394586,312,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0551423337637574,0.140180738246947,470,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0627330569689984,0.140430228986186,529,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0469425132188546,0.140624036587554,271,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0467225771363179,0.142037247381673,518,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0543991292173966,0.142080224877634,752,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0501423437848118,0.142219212916167,345,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0537362257836932,0.142421374968713,605,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0626963574780616,0.142502922119372,737,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.052578515891835,0.144798941444268,647,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.105678510297082,0.144849162460128,68,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0518915186819845,0.146942983640761,17,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0756538299551392,0.147318784726974,174,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.252818913815151,0.147452736499934,419,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.256779491693977,0.147909119673202,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0524219160598761,0.150584816145801,426,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0518519966177949,0.151850495135935,682,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0525557671129536,0.153472534187481,146,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0702790444777744,0.154411750970093,417,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.103724639348027,0.155042894526458,166,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0484782178895253,0.15590280715377,602,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0519994638567764,0.156179627776762,117,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0504020196483271,0.156720857464021,44,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0539762057774434,0.157331047127941,227,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0512872870356626,0.158951430492514,321,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0684768196293592,0.159734489458653,277,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0520504011798391,0.161496776119314,540,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0405333547338649,0.164321467777563,555,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0512925491049847,0.165468608710993,240,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0814131596630406,0.165601213351644,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0618114726611254,0.165870419505381,692,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0474501527976467,0.167372519790477,469,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0492689029951272,0.16954583583697,381,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0695687557109009,0.172616233790802,121,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0478447416388273,0.173263441235819,525,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0561758237037443,0.173346837450502,356,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.100574375690336,0.173835617767335,641,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0658653317880073,0.174652530275826,651,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0494294012488243,0.175244701514381,633,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0480983817953056,0.175521683504955,475,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0479422801747435,0.177343575015945,36,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0465668659223023,0.178097329587365,550,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0762718042861949,0.179024730349689,361,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.100939759302831,0.179983240754574,140,pan-cancer
