mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.180144305748736,4.34979686444474e-08,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.163490609131728,1.1707756604773e-07,592,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.170053732288418,3.67056322930928e-07,666,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.164875290367675,3.69239849929337e-07,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.159353928515682,1.66961680253656e-06,226,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.150558839829657,2.13334874952679e-06,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.145804745805598,5.0472636669091e-06,228,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.134764723139723,9.99400485718358e-06,570,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.142058416836599,1.14187546783007e-05,504,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.153510989788202,1.28488867099896e-05,343,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.135040015014674,1.4095724550984e-05,707,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.139118670408139,2.77816213026765e-05,514,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.117160316729963,2.86772412520196e-05,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.142785872890768,4.7108283960699e-05,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.124848747396396,5.31286330930673e-05,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.136537798718579,9.33566408966292e-05,319,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.129049532983625,0.000101729738317395,276,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.128510881745731,0.000142942024456834,496,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.169845488719773,0.000149360905715779,669,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.115462344704281,0.000185671150747266,558,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.11550389913443,0.000200166232167041,583,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.113792856486515,0.000258330640549635,582,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.128206648471088,0.000259551339811132,620,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.133667110628611,0.000283033999938771,70,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.126330735973657,0.000285080286842271,625,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.152945308213432,0.000293484216607577,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.124804154963564,0.000342040374061638,622,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.171879804053008,0.000394091767939454,590,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.120402115468852,0.000474753251651195,618,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.129219474927902,0.000485898423942322,752,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.126933189306534,0.000553371165161911,750,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.120510850202428,0.000584430322956794,626,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.149320071345758,0.000593598322594529,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.16418042781284,0.000594480246443575,329,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.117447456018544,0.000604143867125655,404,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.119022411556406,0.000622152386389529,296,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.118018956926626,0.000841884858498035,44,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.11557170249096,0.000846328662439318,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0925115018096669,0.000851985696209973,257,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.114595391362505,0.00087524789597842,431,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.100989245663278,0.000958778376723026,33,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.12326584094274,0.000959682525607338,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.120200018305558,0.000985325194496236,47,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.179352168427757,0.000988738028272159,375,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.110357893298051,0.000997437263666648,729,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.111236795534642,0.00100079022464076,621,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.14844357398806,0.00104274456995939,393,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.117821476896129,0.00109014422526306,119,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.10602957224768,0.00118123832857028,221,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.112138639159903,0.00123023228921687,508,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.106666659743743,0.00123897989198759,214,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.101377061082583,0.00131391745509654,518,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.110248194502867,0.00134855223815686,499,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.10472982809846,0.0014224845925524,207,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.114475517338725,0.00153866643928343,84,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.147334516270972,0.00164190551892184,689,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.114015481216296,0.00177556247778096,657,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.115957865020478,0.00177572049798225,298,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.10811805586614,0.00207283545955408,444,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0976665242555547,0.00207653946234047,743,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.108052007834994,0.00210198513778845,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.114521350631492,0.00214157816080225,667,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.102382658297244,0.00221889432192711,37,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.144026732567163,0.00224905686704713,53,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.108681647102468,0.00239176543705826,167,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.103976891602544,0.00277680635584041,627,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.102747772035586,0.00279262851683442,203,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.126404424911457,0.00287867511992861,15,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0915922334013874,0.00291352602004554,34,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.201042986119457,0.00322860264579554,305,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.102264397529922,0.00326734790059867,189,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0905793514680048,0.00369044645729714,1,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0966371946370561,0.00442388193171621,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.102078621281088,0.00460552815719135,712,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0985081867143323,0.00468399460405772,205,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.102751867247894,0.00500266371203709,104,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0959450461032443,0.0052093636265119,538,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0966680201774529,0.00524434562154866,634,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.128235876289776,0.00528346998349015,21,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0966176317687383,0.00540579942304396,567,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.106596199724463,0.00585898556660745,652,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.101771702549609,0.00586491055037499,457,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0951690555334207,0.00595551759089839,425,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0900327813427379,0.00596962448909812,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0967514250431653,0.00600172691434121,89,pan-cancer
mRNA,CTRPv2,B02,AAC,0.096926959955216,0.00669915684808227,60,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.144434630221199,0.00673561321650852,669,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0903457510693185,0.00687733659913424,476,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0823535118480922,0.00717803959707991,202,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.102030715876979,0.00730535387992982,484,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0844507299695328,0.00731123292702912,251,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0746156471024862,0.00767440082219384,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0722482942677274,0.00778674732755287,264,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0916777430069035,0.00820993234348951,720,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0833977341696412,0.00824809611974162,432,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0922169229634351,0.00825931408313838,26,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0871181620660789,0.00840124143532426,223,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.130432511922661,0.00856312367041135,231,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0895803723473061,0.00871606912059061,91,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.121731166042066,0.00873253491258507,694,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.122882897217728,0.00884112007726209,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0992915333882653,0.00892830015034034,452,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0938716237812823,0.00904382427209786,691,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0983774835555452,0.00908346904959044,531,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0896458099695782,0.00908743395924735,550,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0942316769882476,0.00944290161744348,427,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0849033917497221,0.00957841044643092,434,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0946867722607826,0.00979968909928597,451,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0882243317685617,0.00986372262134887,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.127453798856726,0.0102193764802949,49,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0859094092294102,0.0103200988794161,314,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.126460860824566,0.0108351481317475,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0782669088471896,0.0109701035173158,565,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0924603686579222,0.0112219778130859,482,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0991131051167591,0.0118684404947133,464,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0784259097283604,0.0119742345233568,152,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.085527204174365,0.0121916796020285,92,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0882604070604107,0.0123828016503079,283,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0799341414520896,0.0129673486907921,223,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0686215020177574,0.0134998923925347,353,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.111667682027583,0.0136101754053309,413,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0858079651726809,0.0138416523086847,16,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0862537125926711,0.0141707181718594,380,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0893119217118592,0.0145153636242402,165,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0713821974142928,0.0147863438089625,198,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.131592706775566,0.0155990568588075,168,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.112855333971934,0.0157804733463403,176,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0766000358866221,0.0158700098951989,753,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0897530812494862,0.0159674099930113,300,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.121912519485066,0.0159908006953872,122,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0834633812790557,0.0160657763744198,403,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0857886837041055,0.0161272381838881,595,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0864560142600542,0.0161793234255997,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.072507894270606,0.0161841403133336,711,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.08497462922282,0.0164614750150617,424,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.168199398879681,0.0169336539969028,68,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0709996248446349,0.0170553191420384,494,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0711947956412798,0.0172647249296903,39,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0794373255699662,0.0175420925883466,365,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0839562563437943,0.0175678848876907,36,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0911889116463909,0.0177535679821649,136,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0919643130834126,0.0181969503116127,115,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0678045364521728,0.0191232655487201,555,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0831179317302285,0.0195138111087767,31,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0982286600071823,0.0196365699644211,100,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0738415516097774,0.0197373262525579,63,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0700225372528312,0.0198720971083131,391,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0788038269857687,0.0204399115272741,602,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0735209548742532,0.0208530058772832,676,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0850234349950138,0.0219490100788284,146,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0830211897980165,0.0224658090835993,428,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0737441470290219,0.0230901178160943,340,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0801514204773167,0.0233190222186368,536,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0699131470305208,0.0239497072106854,266,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.120673137905145,0.0247032078778916,204,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0817809022936702,0.0247343816923435,127,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0857716199582154,0.0253694361147421,639,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0817160953011276,0.025462923492478,311,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0758178826511791,0.0257331588965877,400,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0712828312376754,0.0262329021135257,163,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.077839980651649,0.026308197330084,563,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0681109642222751,0.0268592325318553,690,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0801134954512585,0.0271735731034492,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.114876587093745,0.0273930954279598,367,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0804975094755232,0.02794127758437,426,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.102818247821555,0.0279824159500612,717,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0806798900965378,0.0292543770939542,288,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0687440541685623,0.0292546080544987,412,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.155090442061037,0.0293524007681511,83,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0756773497517742,0.0295472735919334,480,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.109305987503348,0.030378536517933,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.109739944919388,0.0307771046213656,105,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0670173480147069,0.0311693471868406,338,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0738279320406705,0.0321069975945369,307,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0756104860638232,0.032492196318348,598,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0643481037110928,0.0328425058671469,73,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0727744317225834,0.0330042597297407,322,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0737105752907688,0.0331030247892168,481,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0659126087553389,0.0334339804633711,27,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0721944387119958,0.034360510401239,93,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0783066796873709,0.034550482931428,724,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0976786049800346,0.0356397176384528,3,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0668021645786058,0.0365593442106113,699,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0665854126665983,0.037723774190943,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0770156933473902,0.0381453768891208,728,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.111895552282633,0.038284115411609,591,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0765185332560215,0.0391014456562604,80,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.070689244334867,0.0396963704906065,372,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0664151754832726,0.0411695353477272,213,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0688378947237331,0.042121120074117,602,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.065822309309996,0.0432865772135693,749,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0581356609758435,0.0434107908831767,683,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0724482711967005,0.0439223964665401,537,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0671274492831095,0.0454513170780624,211,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.058450354438172,0.047712548379782,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0664023011512232,0.0479624331675433,379,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0760282756525156,0.0481514297202864,751,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0681182400967104,0.0485480797182647,284,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0686569293989077,0.0492271500148187,206,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.101996470122632,0.0494043095485722,663,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.114920614286701,0.0499765285236478,313,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.100229077361775,0.0514067274991928,175,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.100354920211497,0.0522478239300539,147,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0665791064401856,0.0525984611176243,397,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0670840367568806,0.0526901031640473,631,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0700284770634264,0.053196152059823,244,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0588844165198464,0.0535951762094209,259,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0607967419872784,0.0538839981388916,725,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0663101107661554,0.054696828547954,350,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0715264848381357,0.0560488950561089,646,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0660948853567169,0.0572105611748676,275,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0667430983982851,0.0584044612541691,478,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0764383474287973,0.0589595862706705,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0665948770557531,0.0597162333684664,96,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.065718418564088,0.0602098314913429,351,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0724060382798425,0.0604234983084274,681,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0617106251563946,0.0622944138343509,58,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0655672494384589,0.0627682247521201,460,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.08947585058143,0.0630643047960284,707,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.067463893837319,0.0637075061701969,682,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0690706010563613,0.0639064317333309,454,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0582527919614393,0.0643625583656421,556,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0660733897371548,0.0663486545054343,644,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0633133179388048,0.0671677194314232,740,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0654103883148906,0.0682889913410434,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.065486265589943,0.0684188219805054,586,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0652613472690305,0.0686038112262479,717,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0668602862141049,0.070000121521941,566,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.062933942553933,0.0714385902642818,520,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0963814776861229,0.0724724314700451,665,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0695516236712344,0.0727560172598603,607,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0602214110875682,0.0732061602780658,614,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0954228976852343,0.0747141150435564,531,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0644685649362124,0.0760747811974861,491,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0588778743417963,0.0781261105098906,502,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.060613988694633,0.0786274022463421,379,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0651857605315596,0.0790589303296364,758,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0624689744988873,0.079255603638891,281,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0605657524504722,0.0793671333545057,22,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0648485113980079,0.0804866509999824,84,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0661760428307333,0.0841867430728652,227,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0789772412268654,0.0847688831062697,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0518304773133219,0.0851686433001834,721,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0877382313291528,0.0858276298241359,162,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.061408384234392,0.088129974570231,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.058215848242699,0.0890474638022397,659,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0597902434215056,0.0891054959447773,511,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0910947369428561,0.0902480220637253,600,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.057676446693698,0.0916219995664761,90,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.061813460413917,0.0923508127151486,645,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0586644201980002,0.0925661408855426,713,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0615831928654613,0.0933343728785062,672,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0534217501026336,0.0934076923779635,209,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0579143229904068,0.0950552368458103,42,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0478919477061936,0.101785982463133,290,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0531900485936593,0.102446913227973,25,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0525133149560428,0.103321335424482,253,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0798113141998024,0.103332372687253,754,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0865771177555931,0.104118491062072,606,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0592122224201051,0.105014216099653,525,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0610080848275549,0.105904902893589,406,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0560062035167761,0.10763798576107,662,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0592422324714139,0.107822106184991,605,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0518591707405664,0.108054412694815,332,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0586151532802609,0.108770849085236,135,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.049035400775489,0.110801890378673,224,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0604309540178795,0.111102263802516,552,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0723772705333548,0.112559124023641,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0581895205702617,0.113370929066242,449,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0541536033628065,0.1163979633893,569,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.050431336032601,0.11689599817676,274,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0637985927966548,0.118398002041246,439,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0765189821344773,0.118830417106228,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0523381321495103,0.118882104411619,744,pan-cancer
