mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,0.169799409922354,7.9265351420741e-06,80,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.117590699082469,0.000410747944671358,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.115377785402901,0.000510016973618258,455,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.115190196794807,0.000586993784404979,671,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.107081921849725,0.00121144329728217,708,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.499623896136423,0.00139022310856662,419,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.108879810864333,0.0014124110797491,680,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0963628707080048,0.00252195790855085,749,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.109942769935306,0.00276543262164517,475,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.118868112369756,0.00283039516066681,573,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0987855047670344,0.003319305457409,4,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.100040099470206,0.00336819975110708,195,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.100886401390153,0.00359030088334909,511,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.10072760830742,0.00418154333028293,279,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.103237602387377,0.0043906132775356,448,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.214250445399879,0.00440784867444935,166,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.161684021561096,0.00490553890177279,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.160051675072426,0.00613812051450083,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.176809134195489,0.00650037317740156,313,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0776958675238825,0.00660967401035478,561,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0839149522840821,0.00744882315716062,194,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0924064094960629,0.0078071730294146,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0893379487902453,0.0082183750046875,529,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0891104935235505,0.00928471698442927,453,pan-cancer
mRNA,CCLE,LBW242,AAC,0.126334964157885,0.00977004439265272,417,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0857015782755175,0.00990889829502357,602,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.130333082923406,0.0112101082223361,10,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.122507354475449,0.0114934939237492,38,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0856423025779329,0.011972122748163,521,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0871791782728756,0.0122502994999005,686,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0854981817005765,0.0122917138453904,421,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0879525724932302,0.0128611176137906,558,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0848338583317015,0.0132333380911877,379,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0921728636019037,0.0141417506981803,759,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0859800396351243,0.015114937651889,632,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0934560593996348,0.0156843417294075,208,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.117809438988323,0.0168484012396005,689,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.073432819240457,0.0174357246864733,1,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0707141173276535,0.0184333530572713,290,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0843241492788036,0.0190976375718938,567,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0786059586539623,0.0191501116556177,59,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0761548092784423,0.0216756032305012,596,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.120500192233673,0.0222976578635002,239,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0807870479328595,0.0223380713539273,700,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.116309582037721,0.0227852982422633,11,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0810936162534563,0.0229016054074313,257,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0754930313350588,0.0237132754040381,322,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.069341996492715,0.0239464503885316,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0752106406838076,0.0239469938592558,212,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0743968839001546,0.025879226530481,647,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.318518424019622,0.0278862451388807,16,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.183566947197987,0.0295895521903107,471,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.242931271032364,0.0298775619065489,185,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0826525831503829,0.0299842760532771,229,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.075564156777544,0.0300422028638487,536,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.071736700503375,0.0318546755796655,91,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.079031304723131,0.0324698197053755,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0749370077895712,0.0324977188684901,602,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0690308556702593,0.0327910909939936,270,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0790429520246986,0.0334807316756764,193,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0745641650106412,0.0352197349581757,84,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.102971618377257,0.0372209622175832,536,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0903937009393472,0.0386883784277155,191,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.104788897719908,0.0399135758932298,218,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0707389096414914,0.0408272844319169,237,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0738999354881111,0.0408843389091085,408,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0713546122311318,0.043730731385198,180,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0678307197563578,0.0442142398985632,307,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.153876192817123,0.0444346785134558,144,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.15078806195182,0.0447384222421205,68,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.149787243473416,0.0449415862428641,171,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.123013325443048,0.045784564668031,686,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.166707420531,0.0458198258256484,390,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0681120048592915,0.0460230502291089,66,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0968886765815443,0.0461730847880652,507,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0744908312099977,0.0465548684255588,428,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0628377332094209,0.0469799220727466,271,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0699097254887981,0.0470711717186215,273,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0643537416118621,0.0477283177676158,615,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0625501260475533,0.0487242033141996,467,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0715142077133823,0.0492263856638505,396,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0752975382757875,0.0495873225686115,673,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0680928765602239,0.0500458223613964,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0642954541032444,0.0501435696230634,468,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.311987004699032,0.0502397204676594,314,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.105699905845956,0.0504758845757105,210,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0626292724743096,0.0505216651871674,654,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0582098161891789,0.052646481665516,198,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.059151574839692,0.0538595864879407,411,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0648877756839051,0.0541508530556636,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0639301271363905,0.0570502666508626,474,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0719287511175118,0.0583987985149543,43,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0614134389020087,0.0584102529268132,335,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0700793059624779,0.059148843548346,420,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0665066608870481,0.0596414439218757,51,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0663288193762197,0.0597181928640865,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.138230962990715,0.0603564489631452,305,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0615556959504635,0.0613540629671833,247,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0556690223589304,0.0622695726000646,190,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0660857548810213,0.0624843152564511,203,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0667178444614701,0.0627931004747353,734,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0577480053014489,0.0639493478152021,753,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0891570738950382,0.0645130863615381,176,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0588104255251552,0.0651895241859907,555,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.10323209884972,0.0662624709209492,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0692633712314626,0.0665790467311899,528,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.135664599748877,0.0675951035412126,160,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.109184446469443,0.0682098767048541,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0777935051030428,0.068240782063771,511,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.097489067469253,0.0686381444354794,105,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0850227568163642,0.0690055737042171,581,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0668890699685087,0.0699607865466812,409,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0603346655381027,0.070491944043174,523,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0873166035169893,0.0705382086263294,554,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.295233066953293,0.0711375728039314,31,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0551397001087086,0.0722611836625163,298,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0619581003153772,0.0728914916970893,283,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0628475164560408,0.0735271414723212,601,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0907179333673105,0.073645982496225,735,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0907956470676139,0.0754125432572736,277,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.115179193107749,0.0767709109766372,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0627006112711499,0.0771772203805874,561,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0533620273791307,0.077397235145868,259,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.231454919162099,0.0778853542976527,91,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0627863901208328,0.0779370604520758,727,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0675202290720997,0.0780775715329268,667,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0940335806906854,0.0780888496098046,361,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0627529179347318,0.079333789176009,625,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0595277776804205,0.079345780642102,634,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0582034453275781,0.0810654952489823,400,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0528353170821251,0.08172839774561,702,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0597114556436426,0.0824987579551923,720,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.12996724953844,0.0836397723702722,586,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0806236573787922,0.0847605497232782,40,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0636917442521552,0.0864952528289917,194,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.130989501473386,0.0865960763084154,429,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0599765666932205,0.0866101831214188,445,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0523962701954399,0.0871964643278523,437,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0765409504922544,0.0879081110240514,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0624798268511706,0.0879595911559704,262,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0541455943240514,0.0892619118687227,27,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.060279542416753,0.0896486494567299,284,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0558626080949037,0.0906336675304184,666,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0709561953759949,0.0932804231518424,529,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0577931999705678,0.0934185279086024,278,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0548002770011355,0.0937075502166856,303,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0528295105298854,0.0949365669397531,133,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.062351794576157,0.0952566928795405,698,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.123391256930187,0.0996605966174731,161,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0537264746477072,0.100791787235909,365,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0714932478703657,0.101050721647548,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0509572691521803,0.101287373078918,401,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0612207326645049,0.102714462199456,86,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.286491631549797,0.105422403301366,361,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0527084190698159,0.106828387140857,276,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0662397253218634,0.108092843765694,148,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0581009799636332,0.108789761021434,456,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0616922618292156,0.110266004842663,159,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0528713059688997,0.110496466858844,650,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0799926007049408,0.112838802429666,590,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0772052842688069,0.113002502315976,268,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.118546969884847,0.113817498462425,295,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0560960757521421,0.113841141584748,410,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.246452723673833,0.114853063365012,76,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0579258621583098,0.11732690852563,623,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0527196752342962,0.1173594902156,550,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0496999231200199,0.117867881957178,565,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0728224331503715,0.118531007025584,684,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.211410294126241,0.119287481684178,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.203710631016069,0.120678556762071,61,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.059352093642411,0.121095380411548,222,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0504077138807003,0.122049348637901,89,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.053482340276914,0.123245816034447,388,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0594576475101733,0.124085152128584,635,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0533073389840003,0.124567253008149,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0532428529536004,0.125327473527773,755,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0860789294642492,0.125333211947334,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.050162241841625,0.126673729805973,214,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0542384985542166,0.127034787213874,624,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0560509151561656,0.127310108089833,300,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0602933106053821,0.127894870630721,136,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0561942788167906,0.131053235055365,57,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0449300866027244,0.131785421248613,649,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0520098667285501,0.133526304426851,44,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0505923602549454,0.13648245805508,267,pan-cancer
mRNA,FIMM,RAF265,AAC,0.259825453572177,0.137431134135913,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0545721021654662,0.137832566917097,72,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0726687124901125,0.139016347260977,262,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.152408171692628,0.139527171933592,325,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0696774208238418,0.140305584113074,714,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.247567940134606,0.140504856282052,600,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.113946272927515,0.140515260181357,140,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0516550835581514,0.140932373165396,663,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0465645515373281,0.14093427631942,33,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.110015511082881,0.143174345485758,123,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0539996155755325,0.1441002387522,491,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0507775772538299,0.144360619275576,424,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0614928625106453,0.148022685957895,346,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0774479055371178,0.150417267965402,599,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0407324757050764,0.151665692069922,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0560478238628549,0.15173257258694,102,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0689545646565574,0.153396436115347,585,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0502976380124478,0.153672231892903,659,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0559184320214022,0.154019469488292,452,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0550750148344745,0.154777413086954,65,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0503320460929111,0.156148719183629,510,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0490769543489057,0.158275652898129,621,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0446972263872696,0.159481790299278,570,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0516184280881852,0.160713261681488,628,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0489350131622665,0.16116638546486,381,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0731001605717868,0.161547768254014,491,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0570125316336309,0.163253889793478,681,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.054496968515721,0.164944476807666,113,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0535222734024426,0.165734113309448,55,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0652183819812797,0.165819868169938,234,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0454966930008795,0.166571457858824,63,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0467710336501869,0.167706548040034,425,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0502507710956474,0.170011530256246,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0601573812666965,0.170107927005258,334,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.092226297645891,0.173657533996413,369,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.041833959301382,0.178694031539175,402,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0507018158392977,0.17878302553946,587,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.048204615121186,0.178873258451499,41,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0720980026752583,0.179934992829002,651,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0472042072620489,0.180585524803612,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0473529578881231,0.182082127196487,560,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.227309676813812,0.18253152925253,32,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0437767556723435,0.182535394424475,382,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.048352630955245,0.182880859538218,645,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0502337783720621,0.182933876521639,426,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.100488010082647,0.184021058557018,83,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0614002141003585,0.184834733344879,12,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0684820123865141,0.184884192516039,554,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0452378237613932,0.184919864221971,156,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0633563003347326,0.185414094018213,302,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0433707156726311,0.186929581733768,458,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0985310397569546,0.186934675428782,459,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0992042448517595,0.18710242763789,137,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.042440081537407,0.188023738131047,25,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0404672918623796,0.189157572012338,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0451738932006156,0.190209886470948,19,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0676516556672101,0.191977170777481,606,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0426159135042207,0.192470061551672,661,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.04934257503561,0.19285321127132,146,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0600606525154946,0.195084637130438,604,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0490338377033376,0.196013209880985,288,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0410788923242914,0.196632302163153,690,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.188892471788139,0.19668683642467,273,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.048863218202108,0.198696547950238,117,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0463171456007725,0.199241312690143,153,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0561054247251495,0.200919944429493,544,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0414301734475269,0.201428111840444,750,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.138261151709274,0.202172432036035,730,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0413290684065981,0.204626732205362,157,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0478039275560356,0.2063725123025,449,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0406883656500811,0.207606284719209,301,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.043456299481503,0.208271650512161,423,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0480632406597614,0.208429855133531,724,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0461270717061473,0.210504639939298,60,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.045452704646446,0.212609844318109,89,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0444701042008042,0.212846744061473,662,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.189940389889797,0.21465332085342,42,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0692131453167825,0.215003526661915,535,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0462802155383011,0.215248476645455,405,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0922014978239293,0.216293271143249,172,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0418417359885713,0.21649024870436,207,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0451199578372453,0.220233090766956,674,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0412698423533787,0.220921974987821,397,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0468280967659865,0.222341950008187,178,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0395971807342553,0.222833652609503,337,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0459810136162899,0.223200655799548,192,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0736141939854284,0.223778301700636,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0938288516761794,0.224509789157898,132,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.206846743172835,0.225786905946586,651,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.198806168025699,0.227020938599786,53,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0519459742428468,0.227208298302525,291,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0386661922739039,0.228596243538198,57,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0426227040146932,0.228806824550261,631,pan-cancer
