mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,0.262816616423422,2.31015817352193e-09,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.247143037915399,9.2056986389306e-09,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.343894352398828,5.304978609894e-08,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.330744232769914,8.58739081136145e-08,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.22964364877523,2.00532420251772e-07,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.220065095618991,2.15102363381302e-07,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.222165901390393,2.87590379466252e-07,488,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.210976361233965,1.79754748707976e-06,196,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.208247903352551,7.0123197026931e-06,335,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.309731850329378,1.01599779599739e-05,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.191858364893527,1.25286907204362e-05,43,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.196640694687933,1.64732471976282e-05,288,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.279266909267562,1.69609216202307e-05,694,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.206679361054492,2.31382607395707e-05,720,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.181656049909333,3.03774477748077e-05,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.178389509059156,3.75793691300586e-05,622,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.191629026860462,4.38278335739238e-05,708,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.31551403014536,4.99116232253448e-05,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.298220863955739,8.24807523115909e-05,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.163103588537045,0.000154825988303809,626,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.288526708795148,0.000249935043791563,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.18864363844101,0.000257909741217904,534,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.25750654134568,0.00039226597366363,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.15641618290505,0.000413682663287474,187,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.168925047077815,0.000414927830214813,738,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.156184030863014,0.000504653995982794,717,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.168632579779387,0.000525345235006647,680,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.153415596635642,0.000556472708500195,725,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.225791130797719,0.000579050875202708,651,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.132532549824048,0.000595468466170044,338,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.159819095654036,0.000629471352755547,276,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.161185656177462,0.00064571060310067,314,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.126704259604245,0.000681886342163854,411,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.245936200991547,0.000698400909710509,273,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.161715341695237,0.000796553936189182,397,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.155127923618264,0.000821262145392703,337,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.144489039419702,0.000991138147440334,620,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.233644101438888,0.00112856913933696,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.155508029420778,0.00121134850282925,90,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.145944430929624,0.0014172065805263,749,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.116948836588811,0.0015433125178723,702,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.232731761474609,0.00184444496795567,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.157817734657683,0.00191891293332736,356,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.138833436957402,0.00202558796936685,420,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.131907318124301,0.00236452636431088,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.150354007426661,0.00238099116474673,189,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.138380353036599,0.00247112341768138,55,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.198570880205124,0.00255956761894676,717,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.133262533325924,0.00270609404555959,623,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.130792031550087,0.00271617507046999,660,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.147162662687313,0.00281797864346119,237,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.242903378535131,0.00282708440499583,236,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.12591384685645,0.00327916470274199,259,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.140708840749775,0.00347862332591299,379,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.11516026694329,0.00391417216766578,596,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.141308794052793,0.00397431986577559,278,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.123597632440699,0.00441467730637021,625,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.134770008060105,0.004421346330266,211,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.121678890324069,0.00465198938063365,624,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.218438713659189,0.00488969822007261,554,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.106045419643354,0.00509371083303748,530,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.136022497178549,0.00520985812743951,195,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.211668846663656,0.00537680013970277,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.209719911698067,0.00540475134921742,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.131346482701344,0.00563368341276483,671,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.115579476446372,0.00567441302317965,514,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.140339370916512,0.00696344781708628,525,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.117750955120162,0.00775464426055043,628,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.12272134510125,0.00802611331379451,173,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.122727801879903,0.00813814414039115,3,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.167837385314322,0.00854513843950126,585,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.112896654455197,0.00878243877694622,627,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.147866480470301,0.00893158414104524,464,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.109356101444357,0.00893882077716945,619,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.156812393592097,0.00908346459140861,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.131527281561094,0.00931308665756523,31,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.101157548644734,0.00933540560198074,74,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0995153617931282,0.0110008506100019,353,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.108093135618781,0.01127737531085,538,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0902787270638377,0.0117647827089364,238,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.11379919788171,0.0118369622866509,53,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.116204535234668,0.0118501986566617,298,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.11323216292334,0.0121025408735846,299,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.107203345317617,0.0122666031536706,469,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.112316724788755,0.0126890206324167,693,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.16556169221375,0.0127220317361344,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.134729559172614,0.0127228943706445,737,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0972519762105962,0.0127400182907222,412,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.106797683712101,0.01353506193894,687,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.105300507469016,0.013675939822002,649,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.118577076500255,0.013791124440239,364,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.120544892945453,0.0139114900661121,693,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.117926661645814,0.0145169315278712,404,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.195237265645541,0.0147546542967018,686,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.104079812941033,0.0149209091387135,93,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.098324058080582,0.0154294903424104,473,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.124659802216562,0.0157406536989302,47,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.115285035508109,0.0164278857541521,442,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0943335759939621,0.0174777479691591,272,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.114166533617521,0.0176854210572066,681,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.101549923391899,0.0183013543142977,631,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.114056864588912,0.0184103451762815,275,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.110718681063479,0.0186086358897352,154,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.110171222590727,0.0187185972734992,562,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.105762904080478,0.0206513225031552,107,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.107152420055715,0.0213682242531613,214,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0972306769761181,0.0217646384113535,438,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.154695026194626,0.0219763800488438,174,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.103349687566274,0.0220212843697365,594,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.157038965240229,0.0225067882457814,590,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.163713175232094,0.0229884042076194,49,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.104393938802217,0.0233931453908346,675,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.72193432340937,0.0235045949774844,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.20428608212107,0.0237889945296236,166,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.145454786899359,0.0239226073791592,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0951429387698173,0.0243293362228014,688,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.201054756752074,0.0258468713135575,151,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0940705772047529,0.026151701082622,391,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0990087248259755,0.0264502285872906,490,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0921878107285928,0.0273861929406495,464,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.098428782438448,0.0283705537161554,52,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0962165510443627,0.0288282847595462,456,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0818543800408071,0.0291792777911834,721,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0905801226845985,0.0293253548668597,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0871362748015519,0.0307847799024213,509,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0983410010556732,0.0330007646585675,434,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0957084454060618,0.0332936908961293,644,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0958271523419551,0.033725322467868,427,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0946388615734636,0.0337513635305504,402,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0906043033504177,0.0339696454502038,190,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.10832928219239,0.0340799840746466,537,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.197129677335705,0.0341465910674505,390,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0930338728352366,0.0341611953711566,396,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.108765171821761,0.0344802993383546,324,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0913585541883358,0.0353079541178774,59,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0835239869831105,0.0361921384483602,157,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.109964807242005,0.0362013248531125,750,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.185529291554807,0.0374859396403037,295,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.10577698076332,0.037559883402093,257,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0954590662295167,0.0383746032338281,696,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0796745219124701,0.039306099177402,152,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.573035872993209,0.0406446137802743,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.101586133581475,0.0408179877824683,26,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.179430689130417,0.0420802408271095,160,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0982495818109071,0.0427430350383682,431,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0891981790117893,0.0428886379325631,1,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0811132693878387,0.0440902759573734,212,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0947500257867871,0.0446334109952896,744,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0915970603417092,0.044724120908067,492,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0964638000966748,0.0479278346093867,466,pan-cancer
mRNA,CCLE,LBW242,AAC,0.132430054746848,0.048451983147378,417,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.132403831220684,0.0492170581815076,536,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0842626060296043,0.0493709593237407,618,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0773612879132258,0.0508262735508283,458,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.108578494050152,0.0516603812509681,326,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.082004403452643,0.0519230116279867,551,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.144228257356446,0.0523577753185087,262,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0883414441404248,0.0533167626555893,120,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0927632976203477,0.055290422725277,59,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.793542886197172,0.055810808182109,590,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.163817827451903,0.0569735431040813,487,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.072557377177509,0.0574273906001908,609,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0931547121673191,0.0580929411998057,148,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.109694014861125,0.0586701801662674,689,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0807750763111009,0.0587629470396948,663,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0812466973442828,0.0588192574624719,284,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0876478013322047,0.0609081109573654,58,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.074425489546237,0.0614034003472532,225,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0923994168382796,0.0647197523385818,511,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0873324182013401,0.0650444375307148,666,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0858647086747266,0.0650853613814143,199,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.078146100406879,0.0655632678672114,465,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0891781279086412,0.0658523713439338,673,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0839105995435842,0.0659328481010932,438,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0885061058535163,0.0696856019264837,739,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0813378632598496,0.0716463039045119,674,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0894267791565225,0.073930059248808,380,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.695247576052104,0.0746352159405943,262,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.077181878080657,0.0748088382086765,203,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0759122921735491,0.0766046546788677,522,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0743955866739483,0.0769620290584808,621,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.15741987767699,0.0770513922035579,172,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0781264381391022,0.0786707882744155,87,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0680893510113181,0.0790157605874524,654,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.137754633019107,0.0793204688237582,255,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.235136963347619,0.0801633740028504,730,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.084939210151731,0.0810517491654484,322,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0805179368638612,0.0819222508011525,301,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0691716335749755,0.0836004183347406,303,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.078743718111204,0.0844292693236695,336,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.120075034863565,0.0845863556511189,139,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0754073467190415,0.0847519638629551,563,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0931595545505322,0.084967253338099,758,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0696287698997734,0.0852683309149026,58,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.165255188175482,0.0853699154702509,308,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.608596524104091,0.0858493244137551,255,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0847259283029756,0.0865479072762555,19,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0640380325077615,0.0887132229740971,437,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0740718712126308,0.090990590472873,407,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0807462062596657,0.0915728467194196,484,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.149204795425957,0.0946829767024473,126,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.104805931841422,0.0947268133171197,105,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.110618931372696,0.0950018540660945,54,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.058314379817357,0.0950188767046192,257,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0746879698549209,0.0965489903997715,167,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0767298981783739,0.0989127156240181,347,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.127872199024561,0.0995131753165586,11,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.070241256643779,0.100927670178721,51,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0682019944554338,0.103591894705862,494,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0658337710498698,0.104071227271806,683,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.069986258992194,0.104291616907472,662,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.125681881715588,0.10572362605083,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0683570369397981,0.106615402139174,344,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.103936054878991,0.106993596095307,359,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.114673851452493,0.107204127147001,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.088082433104564,0.111500452791798,544,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0742538203881889,0.111709606913143,130,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0775612869779827,0.112064079830617,403,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0634451215191849,0.112561806203052,650,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0953515208862529,0.113629388570165,259,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0692027616500906,0.114339893298821,583,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0664775728727525,0.117258859059372,73,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0802666811925337,0.117299498929012,586,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0664485975580917,0.117313168564677,441,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0791077519042976,0.117561103896912,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.075157396834724,0.119089607990514,32,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0781074830742824,0.123889401240281,188,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0716720434124273,0.125898376683234,382,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0697673766731188,0.126770797832891,593,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.059100227514035,0.128342309859177,430,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0710122374344769,0.129433070913274,389,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0895548026818041,0.130698697608974,176,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.604913989435565,0.132230203662774,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0659516232999794,0.133393172051654,281,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.070943790906626,0.133610676840687,614,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0613918482409347,0.13396405023846,4,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0654524251245587,0.138494615658151,319,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0905842674326981,0.141006832044073,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0590508512942707,0.141057815612231,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0780361209419257,0.141991817400533,191,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.112863620060188,0.14470340324018,580,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.110687430885925,0.145103160561466,367,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.546911793622409,0.146100098116736,76,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0752097031429952,0.146119011988275,72,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0679743380513707,0.147303208136072,242,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0659316654035171,0.149585730935896,70,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0627339744003514,0.150914084569108,715,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0691857045565431,0.151347159714883,136,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0620519050446709,0.152352307708624,706,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0617204614171334,0.153342700431097,202,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0630802322241057,0.153840001236554,475,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.063533957469689,0.155417413750249,753,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0622936106979974,0.156061538589928,408,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0961012369397173,0.158472460918809,463,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0872549781143425,0.159014955693809,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0602546515020579,0.1598069530956,42,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.567434530085439,0.159935909545732,600,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.065902312331436,0.161017127174652,615,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.064752624643265,0.163268789741977,376,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0623939444474633,0.164053762401801,595,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0585092181862199,0.164462634718637,557,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0692799002419287,0.164899009162685,424,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0624771276845278,0.16543220554153,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0535748543613551,0.165491078013124,266,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0602698570919076,0.166669019883835,301,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0695586641355771,0.167016436831765,423,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0632181519251636,0.172004311818741,559,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0656850697807944,0.172373530657719,246,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0616926838988604,0.173070961119594,57,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0666899714958154,0.173112028225172,608,pan-cancer
mRNA,FIMM,MS-275,AAC,0.437064006768803,0.174091768656027,468,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.098379507721648,0.174795701494741,754,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0610140071022607,0.174982710764014,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0622690603788664,0.175685206447173,528,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.105535419213623,0.176623281349685,10,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.122948408397638,0.177575616679717,429,pan-cancer
