mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-102,AAC,0.190717122991027,5.34600146677381e-08,398,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.19507199328905,7.93546374637722e-07,246,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.208669710603252,2.12480095437018e-06,107,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.197461012170633,3.69365518501118e-06,448,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.174348771874359,3.8049826447663e-06,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.155771146338814,5.07661188595634e-06,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.186545307464715,6.39683942566979e-06,631,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.158075930409227,7.86247410242077e-06,298,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.224144004027706,9.16254995132159e-06,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.184350939815449,9.22313549314313e-06,488,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.184587863104051,1.51107245486475e-05,525,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.159832777005551,2.52754941479297e-05,58,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.165777647726383,2.78792288284319e-05,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.195590193942578,2.89371630474981e-05,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.178489257188027,3.19457548712196e-05,43,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.152239610081529,3.19569945508746e-05,556,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.153270759320731,5.08781333627242e-05,570,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.16518358367653,6.01729905180599e-05,750,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.147603530865101,6.6614974311121e-05,753,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.167539708892661,7.84948951244921e-05,262,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.126834826459887,8.73420774987258e-05,353,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.151658960881428,9.24263763769198e-05,58,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.152206682769956,9.33346794678627e-05,221,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.146124964532251,0.00010226009162658,340,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.17324481377793,0.000116103068547375,159,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.152633556496629,0.000120382773654892,550,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.152673124344929,0.000134855717169337,416,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.148171351316135,0.000137057262412777,529,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.138204520940654,0.00014249341634819,707,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.203554239360334,0.000144355438583976,356,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.168667047517852,0.000169142903556227,199,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.137078080158566,0.000185172532214199,251,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.15129304570364,0.000193928389791899,444,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.147632676837362,0.000230684206838906,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.134727476203947,0.000238415961225056,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.129218821761615,0.000314318459150795,34,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.14413655493718,0.000334959804066569,466,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.136451056908374,0.000345640699006753,163,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.198225290165127,0.000380227489889192,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.213265770090007,0.000388054652582547,316,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.12580916730512,0.000418430921472546,592,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.132094721811363,0.000529505351830529,335,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.125852191063601,0.000571321951422592,759,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.139296248761643,0.000696970357095584,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.126780736185401,0.000700245909938967,332,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.120979890355437,0.000702170431671684,202,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.125826100292301,0.000799044051582414,253,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.257610466145919,0.00080954462640365,144,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.131459822449349,0.000833759226338972,379,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.131969005067997,0.000916820225097538,307,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.132650357694746,0.00101132770927808,598,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.139914477016637,0.00107457190931437,86,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.120284387876371,0.00110447537753912,317,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.154385065548875,0.00117750163336475,705,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.138057441585927,0.00126256149316494,427,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.116710081502787,0.00127148764597991,582,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.120035021539145,0.00154165851016637,214,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.193928123902258,0.00161257217970394,686,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.11342612310913,0.00179558869970207,354,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.131368119626784,0.00181916070803622,597,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.121576529284784,0.00193303713957596,614,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.135976908026235,0.00201645554906351,594,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.125095777099367,0.00208260384509027,31,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.140540318676163,0.00245649091052249,667,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.109477286671637,0.00252579505954383,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.129207152227898,0.00254934028076296,515,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.169017650431797,0.00276106813496897,590,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.117066234464327,0.00278018323087283,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.114694901116205,0.00287572838294482,228,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.127821563623004,0.00287808049875799,141,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.110603721969907,0.0030030333885456,3,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.131162610924301,0.00302396202519876,104,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.121765741135987,0.00303633463612804,36,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.10521410602945,0.00312965906419863,339,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.136586641584365,0.00334713779438772,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.115227871830399,0.00348275011346213,504,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.108770246679886,0.00355220712669292,565,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.12563672396813,0.00363652716379621,395,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.118851154434259,0.00378450688158322,700,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.101541595608522,0.00381876907704927,736,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.131000486636106,0.00457020956568492,154,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.124831397546593,0.00489417238232396,98,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0970825927373564,0.00537902535034661,39,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.140802775711905,0.00600894802920114,689,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.10979432238254,0.00612262597220425,81,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0983648783172925,0.0061728940814885,687,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.119739039169885,0.00671589221034914,127,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.117670088272318,0.00758670428599383,451,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.106576982989204,0.00774677644243293,726,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.108696693911652,0.00780882724390768,177,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.105730672914232,0.00789487912682776,387,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.116325735001878,0.00794086539676763,76,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0981144185166755,0.00802039406810501,401,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0991334197578669,0.00830871820498531,690,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0981299797038953,0.00858013757216201,223,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0914500910502611,0.00887454578865365,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0946199655974425,0.00928382391635117,33,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0965370142707565,0.00974561450642554,328,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.118827487750062,0.00975314514227792,100,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.113053962391628,0.00982595441948948,438,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.103589164991662,0.00996535957017905,380,pan-cancer
mRNA,CCLE,AEW541,AAC,0.135700501940826,0.0100519697818774,21,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.105816261892293,0.0103465809144574,279,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.106859507787158,0.0108395136300997,567,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.108490129402961,0.0109747231799889,681,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0930229413624048,0.0112665331616499,518,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.152808562362066,0.0113031687686998,150,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.107211027779532,0.0113051830819771,405,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.119889776145227,0.0116165062445327,428,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.108356719393549,0.0116799714259708,244,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.112464307845459,0.011995104110991,120,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0984795566830658,0.0122825794777976,364,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0997732384535805,0.0124843102906592,720,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.112315903035973,0.0135414811202485,646,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0983253610384557,0.0138061332492799,350,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.105667923258441,0.0141408878771471,196,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.112007784645423,0.0145073934744039,616,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0942235254649114,0.0148649550326837,276,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.1375399869793,0.014883176204551,737,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.107067323354158,0.0150172647247528,125,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0991267096735871,0.0151333185721749,79,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0920430201722413,0.0152381213221703,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0904909549312724,0.015405104392558,562,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0925200096575059,0.0157107023277452,562,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.101418708401027,0.0166215480666963,351,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0956781524070817,0.0167947277092032,278,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0909424937063203,0.0174849951975117,696,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.105578021501499,0.0180592009463922,20,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0826052156053282,0.0181884493095195,259,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.101823729559829,0.0186296300351718,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0790526680043252,0.0187241423480434,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0987235703393732,0.0190073965694242,84,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.131085289242041,0.0193504159625211,571,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.10324744214256,0.0194622552279692,483,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0974526087355121,0.0198282216791941,625,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0895189955723119,0.0203160697747795,226,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.175131558027959,0.0205330737979606,375,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.126274067731533,0.0213494125068057,191,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.104822513345707,0.0214361422345461,241,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.132893105386867,0.0214918635904594,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0783936260660059,0.0215368201214723,561,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.095275553199305,0.021919246705019,408,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0819918250253756,0.0219700240031699,1,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.115669187352586,0.0226011632563438,652,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.104028246617977,0.0226857980014471,158,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0914279625315821,0.0231915422149425,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0838885182657398,0.0237994203887916,382,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0960430649512657,0.0255314119082433,711,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0842083027029706,0.0257893585773465,699,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0843745280228502,0.0264970457946584,371,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.08514498422556,0.0276106459950285,584,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0981414978631398,0.0290554711552697,611,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0902311923203506,0.0292216340597237,188,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.131036569350987,0.0292794329950267,591,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.084386296606356,0.0296891671370843,213,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0738327803536788,0.0303729114993267,257,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0902767912112053,0.0307098859928916,586,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0886742610991491,0.0319021763281699,507,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0923914197658933,0.0323530792612988,119,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0770160174807344,0.0333118880775403,583,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0809668718458664,0.0333516382179477,708,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0875794356859018,0.0335244325634892,519,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.126895035840426,0.0353278202796716,78,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0866749830151816,0.035568298056636,249,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0755636385807157,0.0357811232508822,558,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0917661386496506,0.0360142394715761,612,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.139397604561182,0.0375674013533044,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0962046412149507,0.0386182932410826,170,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.109235064658725,0.0387192061067021,707,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.158932041964575,0.0387960664812072,166,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0793524384786041,0.0390612797944127,670,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.154492384942761,0.0404258047301293,295,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.091575091707992,0.0432641181675369,575,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0867855521827024,0.0443275003983316,167,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0810180268393817,0.0448160904174154,591,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.089895347509501,0.0449056357720157,106,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0866042535439919,0.0449604621752654,710,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0932163331499007,0.0452169469012921,113,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0794251549910254,0.0467351431865127,640,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0739699250894973,0.0475552838314492,338,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0794611480302543,0.048812788791333,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0837107201369738,0.0498444741603491,169,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.152624182656317,0.0501918312825678,140,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.127140920390974,0.0504219051911117,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0853391559647024,0.0516368609845292,682,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0677941201250776,0.0524541456750688,391,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0802608343849086,0.0527687615496151,560,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.107167148274011,0.0534562400712862,15,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.14389604880709,0.0550268303017011,143,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0858954226601394,0.0555932357167676,447,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.541476209050045,0.0559810653694757,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.073577656512886,0.0591813429707503,379,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.07219699605224,0.0596243684011944,152,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.101129955572611,0.0619452687613748,53,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0836738046799542,0.0621699782009244,181,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.084493646139234,0.0624674255112778,540,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0670866975948487,0.0628134502988888,437,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.074554205386819,0.0638750501870922,267,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.110230784680233,0.0646535673510067,393,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0763927674673017,0.0651104975219091,386,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0708132177126047,0.0652374694221206,723,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.140427294599243,0.0655576785686224,641,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0679578918565921,0.0656841835131177,743,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0817388831511629,0.0657327285699579,50,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.108018793791433,0.0662518650387003,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0754314714246777,0.06643053470173,618,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.125348625992838,0.0665718724703814,369,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0729666095253087,0.0676800761747122,42,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.113057058087526,0.0678166435729176,38,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0712230878033843,0.0679259975014708,523,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0639346972573899,0.0690512860172828,489,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0747747636758801,0.0694208517983995,465,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.129120267430944,0.0695565339506778,443,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0810623323736002,0.0699422392459417,470,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0820719216777658,0.0724915229051632,452,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0713392305292963,0.0727109020373378,400,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0777646007947486,0.0743493260007455,149,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0819887569375944,0.0786130450267301,136,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0736015201214959,0.0809254567586661,419,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.52290825590024,0.0810893793240462,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.071585692612998,0.0823921158485707,44,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.130357925037817,0.0830871394846143,160,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0708805008690934,0.0842225386334864,538,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.125705680096421,0.0849199331337948,128,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.06826744810169,0.0850746483143394,383,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0775878792906971,0.0852068830184528,657,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0663080839525302,0.0869181911891066,553,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0679798547446518,0.0869767516707258,322,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.128012849085218,0.088487887828137,171,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0709428200440255,0.0897572779621684,42,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.489047686066241,0.0898853326755236,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0710173266134857,0.0904488107043759,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0759905657592141,0.0908724502902343,65,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0970982301607285,0.0919304716940909,122,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0734798269671147,0.0925150314786398,563,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0749994354241969,0.0936437977293062,130,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0709011706849207,0.0945212230625161,479,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0738162902171561,0.0948230335256518,464,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0933088122204247,0.0954010056372432,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0684774400750863,0.0984674476929231,558,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0658241801828878,0.0985198632551575,275,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.057501379781279,0.0985977713705282,494,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0661012150031536,0.100852727661562,431,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0667995397585857,0.103244118975143,243,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0573049501862235,0.103337842198565,245,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0730433644122194,0.103814100714132,2,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0615935925939883,0.106996236601084,63,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.062798598190672,0.108579321780768,37,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0879983794168727,0.109704885141753,536,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0665528202984126,0.110327466779754,372,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.092758033461215,0.11110169841917,367,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0692419448395144,0.111490843634996,87,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.103977978388188,0.111534222846312,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0693686998216776,0.113220880998788,442,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0649637826454104,0.113614424318938,388,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0700036841927576,0.115028939437821,80,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0660615067404448,0.116055583134151,41,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0712929046130535,0.116196240242393,148,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0586107409643305,0.116526736620722,697,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0854262052154517,0.116788377634355,261,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0705153359856936,0.119171609770821,103,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0717541115027379,0.119491823147193,102,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0562033840308221,0.124503985898097,133,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0645835227501956,0.125126024906915,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0652916559555478,0.126443081709392,595,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0630965208075119,0.128857940558674,342,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.05567381973482,0.131439204229329,87,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0655226531956926,0.132251021266693,644,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.114194373522602,0.132264669895804,161,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0578499000251596,0.134488981205226,211,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0844752853675539,0.13456431433609,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0639654232766837,0.135454096908729,475,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.114411618100736,0.135885119584423,151,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0637328721351502,0.136546980769033,319,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.105634779191227,0.136555969328538,588,pan-cancer
