mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,0.180922137708709,6.42271512648351e-05,394,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.145919325402215,0.0001006327361022,642,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.1537204513684,0.00053389234872696,527,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.128782435433756,0.000911977557019512,652,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.249427437023484,0.000974487903376218,390,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.111932739771828,0.00102491580970959,279,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.132252640150731,0.00140108554056914,534,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.149427862566526,0.00142632631072117,38,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.166771275333529,0.00249185848916866,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.153319776809026,0.00368005631108569,45,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.129243411475421,0.00433241499108478,564,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.104156581321593,0.00578216564151225,572,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0855550104321003,0.00845839088113699,602,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0943708735821173,0.00935179775991867,57,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.130040362316274,0.0096280579796558,643,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.189176948600133,0.0103313165988061,586,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0778130761418328,0.0124196264355435,57,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0938746716361852,0.0132806658331746,646,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0771969091982982,0.0146106649799865,670,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0784226588308816,0.015145431610917,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0888901175094192,0.0167398658207939,653,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0795571807673533,0.0168252257801931,745,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0890986551366114,0.0169750866380481,106,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.138786958416082,0.0175073698139935,313,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.081894263188221,0.0200613785459288,396,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0844320919741133,0.0216737553964184,428,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0827827760441218,0.0247228210987224,449,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0802748612240789,0.0258545561181173,435,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0760788328125867,0.0279660233574535,558,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0796507344274816,0.0286129812524925,193,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.079320060584448,0.0309839377535871,483,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0817845661732354,0.033135771467315,485,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0956091407230948,0.0352179991538005,393,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0805582586880505,0.0360401299616626,113,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0767048274511216,0.0372369510652129,559,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.109955263719413,0.0384720113222572,121,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0764624499046594,0.0392976562676221,457,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0685466903279809,0.0397908713569802,739,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0750440276639291,0.041006503409512,165,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0772543718106744,0.0418273688557672,531,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.07580216814935,0.0423217312677003,70,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0712157059217463,0.0430550607724984,319,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0889208841218042,0.0430983546574293,433,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0655423263543473,0.0460927899969611,680,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0614653396940473,0.0471194918257767,374,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0758631809854414,0.0494009695808628,751,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0628333863223363,0.0508951099903369,163,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.069559971528824,0.0529570889868123,711,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0736757226328826,0.0529652314956516,495,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0721756716853075,0.0531408082320467,389,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0725414984894561,0.0544685856010961,179,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0667778429158468,0.0547210586582928,701,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0672615451189384,0.0556536827279626,448,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0840329181350439,0.055956271477931,692,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0622216527554952,0.056206121964613,455,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0615576248444785,0.0565949663318873,553,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0649521297554542,0.0597975653041452,659,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0706882563446699,0.0599741033501576,454,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0916984827708524,0.061160035296869,689,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0673212190771198,0.0625046183065389,194,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0614516666690478,0.0643000384072759,634,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0652590798441536,0.0659383878865469,490,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0800581967052351,0.0704416451529066,669,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0665929874918739,0.0706945091750794,104,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0958118643465532,0.0745056355642868,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0889113854675086,0.0764977705984151,273,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0917238185464163,0.0771322014359095,147,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0587138479554575,0.0786936985413186,205,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.060485719035835,0.0829004988964439,419,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0598186300295252,0.0842011562520173,284,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0731953033473439,0.0844637436067737,589,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.126950376357803,0.0864750333014199,124,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0514105649002688,0.088357897739631,556,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.128391869645458,0.0903612996066735,429,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0916566098399977,0.0906720239936816,571,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0618676758816257,0.092559631131476,684,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0527764569071647,0.0940969485091174,301,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0542614003339521,0.0947246408320108,496,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0467143596952285,0.0957592110481811,257,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0769556250162574,0.0957972298938157,554,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0568538294116919,0.0974092761552672,257,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.124575990544094,0.0975253300762175,459,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0624837912458784,0.0981898071574613,298,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.05637137890866,0.0989854749222374,441,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0570754623464064,0.100250676920272,499,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0478817778867284,0.100865330287568,695,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0785649400046675,0.101034738234884,329,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0525764927657963,0.101367646506995,708,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.111883893457913,0.101478540902723,142,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0628321759518652,0.101856051305352,362,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.119668318859578,0.102322325169937,487,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.058156814909843,0.103653853565899,281,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0526839486441154,0.104749485820781,671,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0771422280438746,0.105314999232587,271,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0533416193926797,0.105319904756756,22,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0558226278252085,0.106911913771414,522,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0745674993172734,0.107341429645198,742,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.051438263435481,0.107598415651681,211,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0464578222631246,0.108742172495742,736,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0530320919414471,0.112681924929086,608,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0632111797043538,0.113859191260739,103,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0854120936998128,0.114129137877392,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0591364254807822,0.116490415214458,289,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0555365762344025,0.118743876764542,448,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0448739143799879,0.12054221968229,73,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.055739295902168,0.121882166394788,674,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0737529395313903,0.124760243846597,235,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.056206622785592,0.125105219055439,413,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0531848832977313,0.126164960246063,518,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0582511402901706,0.127586824789859,377,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0545314711255283,0.131428319769411,693,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0488837815590854,0.132017496400371,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0526660023600373,0.132075862325912,301,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.106947709376413,0.133180617005756,111,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0624126846414349,0.134099648612901,346,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0527545758884105,0.136197215147099,597,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0569220385992641,0.137596087139474,154,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.049044553791007,0.138793094766778,278,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0690051438535702,0.139099836807566,714,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.051208280456808,0.140755957363739,84,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.053312975425481,0.140759278087767,299,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0496692929549254,0.142472747138164,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.062816378105906,0.143371172367301,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0486418095063562,0.143921406284281,275,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0550344440023677,0.145102802446404,230,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0688323546357455,0.145637439047185,49,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0417990976215715,0.147169906043515,489,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0520991600898786,0.14786034179262,313,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0469188456612091,0.148281803311501,59,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0726436741019663,0.151588151172526,320,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0436326714283685,0.151601216257059,743,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0468978741817302,0.151675556880227,77,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0508867870427818,0.154803599643173,262,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0491160543692116,0.155728073744055,561,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0496051013547334,0.160440307610843,758,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0534609360548739,0.162020101240189,452,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.051303419396212,0.16324362107875,657,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.046977772774727,0.165573984139888,423,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.049812882960152,0.16570973789111,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0457460123468272,0.167266865737558,416,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0729283490458123,0.167392691594483,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0492086511981732,0.168070959168332,96,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0395799016357078,0.168394186152118,39,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0465908886527658,0.168661367070989,551,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0724136112262478,0.172144319099913,105,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0494610024319046,0.173582681200298,75,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0686353291753163,0.180031493564295,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.039109127087118,0.180618923067982,190,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0500245099608228,0.18079816788731,593,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0646261799218769,0.181645313851877,590,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0515560748720271,0.183169068723186,227,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0492626908581179,0.183226591321194,528,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0421944804568955,0.183567184147599,214,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0463852954086468,0.18395762453988,617,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0707763193326687,0.18534993234848,665,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0461354436987416,0.187024331643052,567,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0459283852917179,0.188265821857344,660,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0704303205332208,0.188698692028058,175,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0510482330675714,0.188996445809277,639,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.097645751249179,0.189052668429639,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.100325151050602,0.189888926010144,144,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0477944976574318,0.1906427371644,427,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0419909077279617,0.191312530607542,744,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0480020762173615,0.191576013670093,710,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0376247962434694,0.193574658602214,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0683094015246922,0.19427005556994,67,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0383829617558913,0.195862840402979,558,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0482400512993189,0.196533885217338,728,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0424360694489977,0.197095857550884,221,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0475724483892985,0.198853942568297,492,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.045100145879075,0.199036297655302,407,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.041946035428326,0.200438857972582,246,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0415625518575744,0.204164206270573,90,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0468650425972895,0.204564570626575,482,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0385319439741608,0.204745567196657,402,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0352198444566762,0.208229796560645,561,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0418913494614012,0.209023058375991,206,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0483103936588569,0.209251270515262,705,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0375776717040781,0.209322717860015,707,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0448275215105151,0.212203345542334,434,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0973771131995607,0.214164890801858,132,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0461469284847475,0.217246599834177,84,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0469224399097446,0.217742407909084,638,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0408175520831213,0.218305909910171,267,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0461713501536014,0.220266611978413,20,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0425465155159498,0.222715839383191,16,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0402796867671405,0.224310481428747,431,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0638113827015896,0.224727146308798,271,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0444499559131377,0.225347232098336,309,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0397988064796359,0.227507653923423,529,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0383158195105435,0.229576733578871,661,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0435623407487209,0.229608971872848,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0455849306310707,0.230510309156159,65,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0412551730042576,0.231242569823371,51,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0605797515987237,0.231903746606174,531,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0389470501734564,0.236231230221029,195,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0454612904736228,0.237837107302756,102,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0627381885134178,0.238539139614702,162,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0512266849110661,0.240017150811712,737,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0361375013162627,0.240155029454781,328,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0407350763154657,0.240690759703662,700,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0415381178665416,0.241855365467716,515,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.043564671029747,0.24262079123982,50,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0367159175929639,0.244011612951863,696,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0458723512480696,0.248975415759251,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0427357789138407,0.249419783471141,566,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0420829839365855,0.25035862408761,98,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.036102852943827,0.250560122356999,434,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0418114119369063,0.250589191894753,438,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0386524886913536,0.251542688089227,379,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0421306209929792,0.25162315544595,759,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0447250583272856,0.253187562666286,442,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0398963830295891,0.253857974245075,706,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0383565374958519,0.254094921535966,726,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0377092131631376,0.256379622626104,189,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0339536551455722,0.258926767060269,1,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0371006365960835,0.259352702039657,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.042180373286655,0.260144575491302,95,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0497540973992426,0.260575058929791,348,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0432368728481709,0.262306026483089,493,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0319432569640057,0.264691567963922,438,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0365505205135311,0.265866727524679,504,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0338344868011512,0.266382466137554,271,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0516471045895239,0.266741521911289,53,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0390671656900764,0.266979736023182,648,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0384371296686125,0.267005978217505,203,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0414547558364199,0.269588396033064,673,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0394250566941916,0.270474894450764,112,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0822595612589307,0.270506703493181,161,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0426166057536248,0.271430153485417,241,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0419731822757811,0.273167575854106,242,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0350756017388672,0.275617619944813,468,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0396157576315218,0.281444731029056,135,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0381273421983023,0.281633700622855,187,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.035391618055401,0.282104888348155,404,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0355522861786045,0.282578332541955,720,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0459738021762023,0.28291577053971,334,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0331228244093802,0.28496350576212,224,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0357525278397817,0.285201843861635,640,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0407590755733403,0.286413084871202,484,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0376878687968301,0.290973493432053,525,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0405788629276989,0.292422415531706,738,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0551829259356761,0.29410319412321,599,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.038113724161416,0.295449045536378,18,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0351159378143168,0.295612478450463,514,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0300948042265563,0.296383203452706,391,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.037381384775323,0.297356656533039,475,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.109919405998855,0.299992791011645,185,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0360528281345034,0.300776960343286,72,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0347506328853124,0.301932851412848,19,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0361608059877974,0.302474594545714,525,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.031405711667884,0.302768332751548,82,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0392037490566713,0.306374595181354,94,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0545526608467361,0.308400726506832,204,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0356504180187412,0.308435669635372,662,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0761965602027565,0.311032036553268,68,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0350126296470144,0.311039615156813,497,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0365971881911517,0.312240642144091,420,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0511681854361452,0.314915553483332,669,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0306075158017285,0.315075011806195,753,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0325760795427208,0.315107980522432,647,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0348011559939733,0.315283229678338,410,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0701610496952355,0.316356336047452,9,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0489688538592275,0.317868350280887,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0333177114449622,0.319536020625459,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0346120896800578,0.320078918684223,481,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0296424217512834,0.320556547339206,583,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0372173488454909,0.322812195124903,181,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0352241404417595,0.323284976186648,169,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.030741552128761,0.323949373838363,382,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0346020504384534,0.324006835068503,622,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.053266909060359,0.325008466665766,359,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0280670156931165,0.325576115883002,494,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0352048907979731,0.327529405729426,409,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0354644444400525,0.327890208212862,17,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0334606995934275,0.328099893665379,663,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0343568075093573,0.328367883802025,626,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0347097433812977,0.328786760846326,478,pan-cancer
