mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.256487695537166,8.29526167571729e-09,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.237732018339079,1.27771894382071e-08,660,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.236691542029766,9.54800299401266e-08,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.199773933630862,1.23757778114732e-07,412,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.213096269487687,3.42909009999247e-07,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.186058278841751,3.50496328699265e-07,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.180800352690088,1.44396208823533e-06,338,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.205473395677234,1.45310231556737e-06,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.181623108698476,1.54146981461615e-06,74,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.202119171934274,1.90667530228685e-06,627,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.198961036570786,2.50292192203991e-06,345,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.198319377647044,3.42643930673184e-06,319,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.193732336629038,5.92141450481035e-06,625,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.194552025925931,6.57968717005304e-06,490,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.197992822898551,8.48330583724349e-06,104,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.193629588829782,9.16304296448917e-06,623,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.162257283395069,1.28166413285972e-05,609,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.184227320986789,1.58914831833743e-05,622,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.171316423585384,1.60859783030675e-05,473,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.180061771695558,1.72276052762268e-05,538,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.170338489879648,2.45410980935226e-05,514,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.187944358759827,3.2578083598034e-05,752,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.176292550540212,3.48319853748464e-05,626,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.151665574245671,8.88699110487571e-05,432,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.153291213938529,9.14812807718311e-05,272,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.168458334927149,9.30353714092238e-05,597,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.132469519900574,9.42031444259119e-05,257,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.168052512756302,9.63638572067307e-05,563,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.16705574239135,0.000103355774782944,475,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.150482974616545,0.000125103469724928,613,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.154899234764968,0.000146610037964161,5,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.157618413443447,0.000170248746228801,469,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.158399367397709,0.000170457771424594,618,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.169588175795276,0.000175195438263602,240,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.162847232141311,0.000345754243924855,106,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.138593150147012,0.000663225322166657,512,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.133389838939434,0.00072552282374067,650,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.146506885473036,0.000794608631790396,479,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.143677802717323,0.000832309213948078,89,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.133208572497659,0.000857955199373588,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.130181652967507,0.000864068302201148,228,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.151396502426434,0.000874606133793468,289,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.119209615935442,0.000916275228776873,702,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.12987613845506,0.000933599940561261,676,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.139437853098705,0.00101161347842023,620,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.126827568899214,0.00103619817568227,209,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.138732216666576,0.00115057465253638,187,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.193573075851727,0.00122342899711802,329,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.131261370703742,0.00123705764884449,502,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.133742771037907,0.00130498932493723,507,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.117319330018417,0.00159366918862051,530,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.127659888247017,0.00160242827290468,464,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.259552313506553,0.00174621253095967,487,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.185799338638712,0.00192579261684134,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.119919389135345,0.00222887414753271,368,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.127625361169671,0.00234509718069648,659,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.129155142108668,0.00241887887779314,617,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.129196403190506,0.00301051944587484,595,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.114994330940946,0.00342111955975548,225,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.111157706831798,0.00391129928415622,157,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.111179608556413,0.00439063246542024,596,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.126984778255225,0.00448808816864279,173,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.118745978626909,0.00484743539989237,480,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.18473238442404,0.0054176578517257,67,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.125163609462524,0.00557411913747928,80,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.104694229667479,0.00562927068346657,155,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.144042603063149,0.00585432881872651,433,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.120795108532533,0.00593162923097924,628,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.104124392762334,0.00594183472258311,555,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0941619868183562,0.00597969672086728,265,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.117915788087781,0.00665720772932421,525,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.157554046781573,0.00706685167868943,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.109743885544455,0.00778593229959494,557,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.115709685936467,0.00798242007187659,717,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.118111834922141,0.0081576086109532,712,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.116355995967468,0.00869786214449467,18,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.114225725581057,0.00883706381461767,262,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.145059745560814,0.00925778808016033,692,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.110035910618178,0.00938546185723751,16,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.101726989294254,0.00940744999854731,247,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0985008643113257,0.0106980383172716,697,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.111695776651788,0.0108114948274104,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.109057942262365,0.0118907859325872,478,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.102258161312417,0.0119471008821291,446,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.104950098414128,0.0130354855572028,624,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.207658219775934,0.0134319403024839,160,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0933207937610313,0.0137186131262355,27,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0969453550693568,0.0139985566075351,212,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.109032308475027,0.0141730129115488,17,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0987908882421572,0.0145246848185751,683,pan-cancer
mRNA,CTRPv2,968,AAC,-0.195097016976518,0.0145390800971988,9,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0933083027414461,0.0147639946045548,750,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.110580730573053,0.0148662408350767,672,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0929103301587651,0.0149522679867989,152,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.121677510868533,0.0150551852876247,590,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.141552741741824,0.0150590445566916,118,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.102822429987535,0.01519463699427,567,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.167970055650199,0.0152396595728197,143,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.112760643813528,0.0152701932636236,227,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.105858255934925,0.0154659051048438,472,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.106699755200927,0.0156722818037332,693,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.117720817542335,0.0166652601659022,103,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.114775682413517,0.0182388010048425,109,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0912244253122968,0.0187112770166638,303,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.20098020901388,0.0189080514601558,83,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.10518727606339,0.0189538710738438,321,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.198040059139915,0.0193695882419928,172,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0986952502405154,0.0195553729284126,662,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.11013672298594,0.0199089398779284,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.100590704538339,0.0207336336207878,96,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0825823322384115,0.0218402136969929,273,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.100078745570794,0.0221160772044666,711,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.121264980482248,0.0221161520621445,737,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0976152634663916,0.0227133411679031,715,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.102037069420347,0.0228182624815074,107,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0874088494327482,0.0228744249909884,430,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.106268045617253,0.0240792542815357,681,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0999247354055756,0.0245506614752335,491,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0984143611574211,0.0245737365007188,314,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.102863959668058,0.0245890511489729,178,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.104682985522458,0.0248063603170774,182,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0879223688377715,0.0258037419101354,509,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0796263973264375,0.0265042112883391,198,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.124613042492108,0.0266963289288256,604,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.103577871755703,0.0275227822481967,751,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0992742489567678,0.0284932507475244,288,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0965426641144451,0.0310135825577611,710,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.098308683670198,0.0313567170878272,222,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0868774833916521,0.0315966253606723,421,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0768106645328447,0.0317065888778403,290,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0909404512998472,0.0317105288787171,312,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.180434018735268,0.0318056833837191,658,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0907712102082336,0.0326283291992282,481,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0940633092856996,0.0329855064224802,75,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0705084861128794,0.0331717537604976,264,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.129819461318781,0.0343366375499348,105,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0981313835811173,0.0376871382983457,352,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0881513692606312,0.0382891386973855,648,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0831501649335423,0.0387155944778465,221,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0858661196583368,0.0392784903578521,621,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.165472853354208,0.0431170912501523,128,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.168236205623235,0.0439529410846367,305,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.169493764092045,0.0441401718206483,124,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0897797917399973,0.044595356274546,43,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.169385594532296,0.0456495665398229,164,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0879661308187855,0.0462279413587134,647,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0893457927395997,0.046541798999703,684,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.083455108923612,0.0466633506648351,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0841642174105708,0.0471627176620481,700,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.108181145095026,0.04739096287251,302,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.113197434704282,0.047815433386118,689,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.168813823784644,0.0490501646745835,166,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0782486444324105,0.0495513101110901,445,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.164269888656992,0.0512703264188137,171,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.124607830973852,0.0520599326282141,147,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.254510674827363,0.0527109274072495,101,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0876182473411048,0.0532217933793926,145,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0966159026052292,0.053613543060474,534,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0811831212928677,0.0536469557384285,284,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0762897262829021,0.0540480513693736,316,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0863749543709559,0.0569982355346385,605,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0808712124327697,0.0572341073875353,701,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0879820095940642,0.0588535501921408,531,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0789271724774297,0.0589972728002738,91,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.075137484588584,0.0604560009835158,504,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.105748123786779,0.061392049020764,370,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0814204731839584,0.0646314466417566,244,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0752329815640433,0.0653359821174477,476,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0850475378536264,0.0657008708449787,181,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0713335269794543,0.0675544119290958,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0851191863813858,0.0683247614726737,705,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0821678948221712,0.0684142652678341,483,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0704367950684802,0.070336640021424,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0690330205135196,0.0717171493401665,260,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0707088432525124,0.0720862112766494,363,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.153995128558461,0.0725969650402629,161,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0814569430149097,0.0729893305554926,79,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0787172626096259,0.0738418602218307,477,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0765108884110661,0.0741375503776158,177,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.22700771650784,0.0753288249478758,185,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.152193255261603,0.0765336975085482,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.151195743780489,0.0773708182341496,123,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0797531036656728,0.0775473412457696,732,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.151181465524184,0.0776345214692868,641,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0787458198888393,0.0777220128534841,135,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0752329036585473,0.0779282687631798,301,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0945945713418946,0.0792370868232195,544,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0998552731577101,0.0793777574992071,40,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0775784858822752,0.0807209577621566,52,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0614065999387464,0.0814097542340278,238,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0816172124251694,0.08164436192144,484,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0734628418803354,0.0824515632509628,510,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0656337408249539,0.0838876346729813,649,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0712088337689792,0.0868552217518648,663,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0702204289601665,0.0882932507275361,385,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0730132239299498,0.0883681690457969,488,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0749861391309885,0.0908962965125477,336,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0766013759565294,0.0917470689600147,184,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0760806362773043,0.0961534778171597,741,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0752978341609695,0.0994557440247516,2,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0718309167376222,0.100739357630721,434,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0689830171119753,0.101314554335745,569,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.108456524717597,0.101416888723718,443,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.076818303947205,0.101914496443422,552,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0965488097436785,0.103176209009735,254,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.109609223795782,0.105745374011356,45,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0654736955188523,0.10577805638472,542,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.072863338751569,0.106264420627791,657,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0604981167593618,0.112249413915481,654,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0652581749277241,0.112759005455145,344,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0736441773538983,0.113683792963735,452,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0573486263085341,0.11487453449964,437,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.105046945947773,0.115175685227106,463,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0724030021918962,0.117012439430465,146,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.100448278094681,0.11721657821388,643,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.14301678984845,0.11908748007235,471,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.131110733274049,0.127781447102474,459,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.118376586520211,0.130957246977644,236,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0645200928878513,0.131082632288675,727,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0642743691137233,0.132160794837682,138,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0664078260884261,0.137319307071555,357,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0836117985481586,0.143759235082509,150,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0620375435037241,0.145772763984874,519,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.102709587443759,0.146034880462577,232,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0657147631123461,0.147046593239665,540,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0665136502937005,0.148189705700474,84,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0734186062552309,0.149562164661159,511,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0870179578480278,0.1514687310972,29,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0670100939380072,0.151723158710272,639,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0658251776837176,0.152925201576985,376,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0630164214946826,0.153089046648512,127,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0627705355029585,0.153497468039654,196,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0668957437696359,0.157038159131224,293,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.169314545976615,0.158232249840908,730,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0608941089478388,0.163428088000107,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0580917620753597,0.168027631537857,522,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0598546775296238,0.170664183374123,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0829731284160857,0.173313879522529,122,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0570665451915362,0.174249530169794,558,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0584830475910496,0.177574712292162,361,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0608639382698394,0.178071835527883,165,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0569963406131015,0.180681388691292,668,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0583189499394842,0.181499262675913,72,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.060711380112153,0.183126769340176,389,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0602520814380153,0.183934425618661,229,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0788343878217518,0.187163456118875,268,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0576603611341899,0.191657692617259,698,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0588043543045976,0.192076748988137,285,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.05093034056744,0.192645279948868,458,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0550804941433304,0.193829196215396,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.101189747727594,0.196675050465606,142,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0512992101545023,0.197631719279068,523,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0468953671119445,0.214793337780513,224,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0567806624074243,0.222511976184588,159,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0813873346102926,0.223161991529356,210,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0501710882263656,0.223453713112643,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0536314985117402,0.22634218297604,594,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0552657674816547,0.227766409946266,208,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.105194124552993,0.23037270919518,144,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.055807587294255,0.230917929354804,102,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0523269698341077,0.234339837984575,149,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0433209593836531,0.235954275797226,411,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0547001220729378,0.236201190886105,406,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0516362565871189,0.242122451142519,644,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.154010227589693,0.243212535796265,129,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0501879866794967,0.243578699700467,734,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0480889178397386,0.244161889338553,441,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0542274715803073,0.245581845268708,241,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0509072251251925,0.248619602955907,57,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0522908643674803,0.252665574991455,447,pan-cancer
