mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.266958569758985,1.61137529674798e-11,485,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.270768998640339,7.11667835686527e-07,122,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.190857843911884,1.05867157934034e-06,70,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.218624665536869,0.000100585290764493,139,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.144588076522661,0.000123192927285548,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.140256146513419,0.000131746415466399,16,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.178826826986885,0.000798364624464353,54,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.77063395357712,0.00125624396025657,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.118981100429958,0.00183909836204227,712,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.109267447865542,0.00186722239199368,379,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0882512349900255,0.003112144463133,577,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0990735841272343,0.00357443005773572,523,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.109454257028417,0.00386539803093996,141,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.107195400330141,0.00413951409352344,475,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.113395766582068,0.00426064458343901,20,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.09680002314063,0.00541593485023712,267,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.101670533651771,0.00581540677669183,480,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.115560727005459,0.00616730639958818,681,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0806519111528419,0.00777053769276861,238,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.120719026055929,0.00819363402937123,15,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.260499551395732,0.00906252591161546,325,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0991990822504486,0.00949232393831795,520,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0965915251040583,0.0102861134502398,490,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0930538178519824,0.0110942599725285,41,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0927687014993835,0.0113110796559121,727,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0966928979697834,0.0120725901909401,682,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0850999231918526,0.0122050603829824,58,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.083412389755189,0.0123674198835065,63,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.096394281641138,0.0125938287112796,127,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0786308861026066,0.0126120372243705,411,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0925551866070794,0.0128085522713813,478,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.133789823627019,0.0128088920759205,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.090406331238237,0.0129674847589819,481,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0923595686924409,0.0135070393683989,477,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.144366538815466,0.0139519363882809,313,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.187335647257055,0.0142470691346659,658,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.103297976090282,0.0142861024011907,46,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0927791923218338,0.0146029432975039,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0906794644753816,0.0146859901934803,96,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0899949357216772,0.0149541239514162,525,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0882241709781447,0.0151657144117638,701,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0939178322585421,0.0155597519596511,183,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.118017583649653,0.0192339527676619,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0865471601204571,0.0209108528526779,169,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0872233879538378,0.0219683484172872,299,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0776554481658845,0.0225282923294245,228,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.122915543598718,0.0228358661213806,599,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.066487651415057,0.0239330875463269,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0808160392274543,0.0246070370271175,441,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.074807372001574,0.0250903296849474,209,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0841434902808086,0.0267760670465886,125,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0909675937086362,0.0267886242466748,241,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0857031982714831,0.0277167563837372,451,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0683456526726815,0.0280352479424579,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.083149345531373,0.0298883653809228,427,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0791822434778906,0.0306460246316342,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0742577010168459,0.0364723701075992,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0677395063517288,0.0372740202182749,27,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.579356950442914,0.0379833854567318,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.602520674616415,0.0381319566888514,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0803923319521251,0.0398290982116784,732,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0792738210868912,0.040202538565033,107,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0665971262774421,0.0402780561835297,133,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.074754266895366,0.0421088172743003,499,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0756452181896712,0.042791898158046,396,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0675353429525281,0.0432741473706081,562,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.107804334631546,0.0442231547848198,233,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0736423997401789,0.0449266812275729,563,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0778492400419934,0.0466846468362655,653,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0735688366267392,0.047278430172477,407,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0791140108242307,0.047378285012248,85,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0709762308959629,0.0474142766737526,252,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0722581531967426,0.0486192406349995,177,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.071294063073617,0.0487659212021296,51,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0646877182503464,0.0494109123729827,430,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0756946226627923,0.0500044787968298,426,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0746524769702274,0.0510622849909385,193,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.138070513143744,0.0563745957469771,588,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0631518712356089,0.0565391443735312,697,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0655610036785213,0.0602178328004829,207,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0743357392879222,0.0639557241454916,362,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0594332317440529,0.0678934002284963,570,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0636064864541593,0.0702369588852012,223,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0621026973234425,0.0722111210948791,445,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0612404646133757,0.0738766776740139,213,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0657166168827278,0.0739001427259903,668,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.137603118828865,0.0745696129704442,305,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0665668303383302,0.0747103827323794,456,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0579182614562534,0.0751566694555954,224,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0646499885128464,0.0758572937407345,631,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0702933631253253,0.0778949400471945,184,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0542449600091567,0.0783595033857004,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0615834539587155,0.0807362771033804,5,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0613963265193645,0.080866009882263,619,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0570147557175996,0.0809299790238939,565,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0629708109302428,0.0823033746312056,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0684506573062852,0.0832478247348154,298,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0667373814510113,0.0845991975320544,492,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0904254463492179,0.0860673104750113,271,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0641860052104276,0.0896939912434648,60,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0876206164400091,0.0903898019425108,689,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0636176654628301,0.0917603323937836,595,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.208257022784459,0.0933044703771348,131,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.136829379960648,0.0943134880384306,132,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.128306009461661,0.0956406108146172,171,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0526484336738144,0.0966904224490203,721,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0726753642197813,0.0996702065870219,589,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0620511169941758,0.111369970213727,449,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0640643863541102,0.111523818109614,102,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.125045865679271,0.112194729829981,166,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.059022871478534,0.112747713620529,597,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0599642091269212,0.112805361928107,197,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0858486719937424,0.115080290528179,254,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.120800698987141,0.122776031257994,114,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.070476261791243,0.125609613679451,433,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0525452002325518,0.126006046360694,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0572070701935148,0.128106926527842,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0819823707121386,0.131417667819361,685,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.119349557134461,0.132457780502372,641,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.158008787851884,0.133232424454009,730,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0613895875145668,0.133457717999402,639,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0530581083186803,0.135003271558373,551,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0607846034501466,0.135055419664809,113,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0750364139288581,0.138074772893813,235,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0563998403579126,0.13849345497519,647,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0477414385536175,0.138712677467867,530,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0483257694417119,0.13900983484336,690,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0719017033387309,0.140340391671267,268,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0600833638352482,0.141307969184674,652,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0538627029239686,0.141444325269233,560,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0789204475854917,0.141611662511642,118,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0524668021410707,0.141893943103186,462,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0682347299255119,0.141922620494647,527,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0593018612342489,0.144057498480938,227,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0512992004749974,0.146086619847818,7,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0889096508836127,0.14634440157887,440,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0753148742543624,0.146678547865584,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0569138402830605,0.147407673685011,199,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0499268755997982,0.149621367555688,156,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.118298063747854,0.15189195030902,308,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0561962539348394,0.15318224767471,80,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0611444759715505,0.154250529737556,439,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0547941106288965,0.156453282559141,629,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0985232717517336,0.156674361577957,369,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0506909494453444,0.156843442462839,344,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0460464821768465,0.157110592200328,266,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0524279592860463,0.158475002175894,13,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0520421280357723,0.159438145465768,319,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0487086258873468,0.160809049854968,474,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0535298938709258,0.162835058416792,18,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.050590694641467,0.162991291051266,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0536454864294774,0.164293389821102,98,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.051527294616396,0.16522871167588,408,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0509948470439107,0.166029275632467,662,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0540537480016895,0.168514788895616,173,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0525808683063511,0.16874445521993,149,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0535883464304429,0.169792530207686,117,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.049984413204257,0.170689163883479,659,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0506437432408293,0.172554262292701,351,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0497895433411132,0.175483609207746,617,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0623251457105559,0.176754057568351,461,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0527671880882624,0.177427956015799,549,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0456563748145042,0.179138990607563,274,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0447155304286295,0.182346804645523,468,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0430783445744098,0.186664698404356,155,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0596945234223347,0.195228649234417,100,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0743617762446774,0.204082273921043,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0515659652955334,0.204369217494475,493,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.047439798766254,0.204810168635631,297,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.044811221570895,0.204922136430363,385,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.045542230170091,0.208479701725466,93,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0452541062336429,0.217842268201891,48,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0524000506321374,0.217907265311481,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0407861529833337,0.219190394985323,260,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0475246321860076,0.221797196175348,605,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0431000904329053,0.227562316645652,464,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0479775567581595,0.228336316764528,285,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0966029935987403,0.231472081210082,144,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0411358568271137,0.233338075958099,504,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102298764244788,0.234716925727429,471,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.063643600086405,0.23732426253956,443,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.042450584959305,0.239020095946721,663,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0652051664100299,0.239193344533942,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.058087441668987,0.240654226516319,29,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0625238616679572,0.240817075949824,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0446510535771161,0.242098609666814,52,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0458978684055384,0.242306862388115,593,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0459748389962488,0.245268022952201,208,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0447465516790475,0.245724111090484,309,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0415050753040321,0.25416664332549,91,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0370631119966877,0.256498040711549,382,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0377006702376921,0.257512397085499,363,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0411268500408903,0.25973479952743,410,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0487897307759524,0.259746990745095,534,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0447087909234501,0.261116628439233,230,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0349348765314488,0.261467103997917,702,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0434476994680083,0.271121824825934,389,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0420907345101723,0.271841196988258,428,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.061706570986517,0.274179198530297,121,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0421164811343994,0.278477956135265,684,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0356634636230188,0.279197872252663,649,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.043053219529589,0.284718714994043,136,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0395921307560647,0.287927726550384,620,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0406237188369845,0.288756694509517,119,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.038057045185525,0.289706389332139,465,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0401230772837371,0.294783678094879,120,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.041031659923179,0.296393273122745,288,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0527800032984326,0.30088933261689,99,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0405341889029737,0.302378263942347,406,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.12605381193727,0.309935269432466,656,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0390763452229869,0.315226544665612,528,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0369972710026046,0.316172478475592,660,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0560756568547257,0.316725298996922,168,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0361422202107747,0.32028051278086,569,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0501722918405162,0.320436615573777,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0394625307325221,0.320448350462962,366,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0370356429580751,0.32154593279091,89,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0373667295279413,0.323904127207496,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.038163406232804,0.330109497233275,728,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0348344294090097,0.333936392340539,279,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0347427811893713,0.334126318350079,507,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0368580147498098,0.334316934738348,644,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0326637795875,0.335562535877615,613,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0747168242947832,0.336504969178757,160,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.038734065543732,0.340298513469063,646,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0354362648621501,0.343181749215012,648,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0345122242324657,0.348306334483066,625,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0362926768183041,0.352081508753679,229,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0315156875390863,0.354463364057222,509,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0365758955732537,0.354886077563045,65,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0348988478071728,0.355642260894504,262,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0722464976848318,0.357290615181171,586,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.03364031970275,0.360152729898013,567,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0332980778206349,0.360180811742952,180,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0346689278678325,0.361380828383081,717,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0741478039242421,0.363297063115312,108,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0345864526734035,0.363670563664352,53,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0325288772222943,0.363743590920437,755,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0282302828589353,0.365326854091091,339,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0343763583429243,0.373308515405971,244,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0346500581450025,0.373477336633696,675,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0304300803743718,0.375118186141256,212,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0349604380009243,0.378202003280915,531,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0343921298391841,0.378528393065053,24,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0490861336616338,0.383779079522624,571,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0318308287698043,0.383889836745574,518,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0303076128490016,0.388735333056193,683,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0295446163559257,0.392382698495964,473,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0337345961074773,0.392750864158719,611,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0404695615742259,0.396092452329044,370,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0325954871116007,0.402170422727671,672,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0452372664127213,0.404411756308761,463,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0281583994795624,0.404773324867347,383,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0311826797596352,0.408619069903755,719,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.032409299820675,0.409357580582424,106,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0400380404718348,0.413171147486749,234,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0450455593121437,0.413258571654407,665,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0447407386619735,0.41338166987075,261,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0296586783554862,0.419542166288251,519,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0311002852662395,0.419985840334753,86,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0311805537896714,0.424308821220737,2,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0420482484256817,0.42459612811288,707,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0432917241327367,0.42528922067051,67,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0440025810766014,0.425876606182863,204,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0321279695284684,0.425999576258932,352,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0279844838877247,0.428849544161277,514,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0265424214971047,0.430663296293623,272,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0311341203979321,0.430781035959834,454,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0301610682232365,0.431125199532398,314,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0310209038914419,0.43239834364714,178,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0249281212353974,0.439877779304716,609,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0247082819662496,0.443476806154213,354,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0283824437314065,0.444924361118729,187,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0422777909159329,0.446165562484301,686,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0280984653369706,0.447949929820426,153,pan-cancer
