mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,-0.161539987836765,1.00977795978189e-06,63,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.168613197998017,1.75902513064957e-06,507,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.156151922594007,2.1596120937945e-06,363,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.191567740008751,5.89197818400693e-06,439,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.151792672280921,5.96579573842088e-06,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.13835922467427,6.35471334406808e-06,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.155062125489256,8.57249721030658e-06,502,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.142391452046467,2.52293817895069e-05,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.123305429182227,5.17134100088898e-05,198,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.126999002925957,0.000146891699187648,699,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.129609460194013,0.000159434182073381,207,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.120531545003519,0.000190378410461221,565,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.119332827369881,0.000208067106136266,690,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.119943494479563,0.000258924435622365,750,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.123843260179205,0.000295550127762347,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.116386692211014,0.000302215189229088,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.11814777469802,0.000367814732645531,209,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.12158509368215,0.000492804083499957,512,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.1299186670469,0.000523002563311959,434,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.105375664354856,0.000534306725654418,290,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.14532070768304,0.000553673917512064,46,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.109686408315991,0.000625753509018832,155,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.108405930259703,0.00075591286160926,133,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.126540642127334,0.000819846436234779,18,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.102459341530219,0.000833581424304894,339,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.149271801040006,0.000873192575559822,737,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.119754456184096,0.0010313734012606,351,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.10550408789792,0.00104078920605587,570,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.121258480151094,0.00109918606329828,197,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.112763013579962,0.00112510654838514,683,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.104339209745071,0.00122486499836668,382,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.107094449183656,0.00124130594111649,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.115649937922202,0.00129031149654996,28,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.111512405798046,0.00142358971431068,379,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.120687677701473,0.00151032273252145,657,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.122618156694115,0.00157501048066542,84,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.116958835760244,0.00163725565570914,196,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.13794737606527,0.00169192658391133,589,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.122525153237278,0.00170670432302279,406,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.112725167446059,0.0017969503818868,372,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.100184434236756,0.00198127739659146,555,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.107334473195617,0.00207695911778497,726,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.102198150908489,0.00208296536488057,676,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.103593823518324,0.00211024852990429,613,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.104840573640081,0.00212144307639366,504,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.116206753414114,0.00218036967981691,428,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.387096201714799,0.00231077092040216,91,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.110132886768443,0.00254552455610212,488,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.113629109805792,0.00262582748311894,244,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.159431172760126,0.00284946937436957,277,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.138609492513976,0.00308928330679193,554,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0933316738847405,0.0031727657709341,374,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.134827494646004,0.0033155805043262,527,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.108924156200473,0.0033169322892,712,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.101799710049128,0.00332059207419824,384,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.109531833864029,0.00337237119415552,112,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0988610358940515,0.00349881851474701,212,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.103162404425155,0.00362066363271147,386,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.104223923651215,0.0036348142504723,51,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.10468646745955,0.00363886850009561,510,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.110395657721078,0.00375950838745715,491,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.114082569087624,0.00392737384418544,377,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.109621814138398,0.00400517815421584,127,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0924911137273464,0.00401382153095089,266,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.124792210668145,0.00401458513692309,291,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.107733820987719,0.00425878661577647,698,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0998309734092112,0.00432830422316465,446,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.106805221361538,0.00442945834137351,125,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.130742369193252,0.00452087797007418,100,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0993278635543378,0.00462435636930537,47,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0825794370739972,0.00492291826579882,577,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0995453258646544,0.00516021310082533,81,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.09338925755171,0.00524996670170126,383,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0946589583540512,0.00543609304916227,473,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.475112337568197,0.00556406963425236,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.107503171235939,0.0057260183402091,184,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.455760597602558,0.00573006549429706,592,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0943277707666079,0.00580805189671902,387,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.10191366965945,0.00596603145793284,76,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.105682954375487,0.00615542548172193,667,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.103140207470289,0.00648859806059822,574,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0984372628899764,0.00650693144340259,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0980929863834513,0.0070962253026416,48,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0976599612079291,0.0077129968184346,597,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.101972628040178,0.00814242314383478,146,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.100641209992228,0.00825489787512917,43,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0748337692570733,0.00855586587823535,264,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.129051754706862,0.00864046268280088,38,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.101467169458176,0.00907254761058043,540,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0808796785653616,0.0094358686456335,411,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0866736453021326,0.0100128132453751,368,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.101417040257149,0.0101854935616587,484,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0927971026684577,0.0107042043993603,177,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0857884523308856,0.0107893392667435,228,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0968061664309992,0.0108286952618899,120,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0848464701774836,0.0109249185838232,458,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0894416978798621,0.0116865333833735,441,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.106249371196551,0.0117848937920213,681,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0859490084346445,0.0119519855100652,542,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0916640004944465,0.0123099027732984,478,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0936336017073589,0.0124424510645488,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0963276375049109,0.0128262945888149,724,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0975972443764496,0.0129490226014497,642,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0913755033643831,0.0131084685507582,396,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0902478539929611,0.0133837343445384,301,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0887536902459871,0.0137882662123137,631,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0920636345952463,0.0138738355272635,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0922237481048461,0.0140210459898612,17,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0777945696340213,0.0145535577878778,609,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0874515661581125,0.0145742854597116,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0714498863547103,0.0147111197142643,265,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0774309045199142,0.0149361514014694,354,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0810695708922828,0.0152399376902516,32,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.11321001337256,0.0157638371470319,564,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.114330601969761,0.0158756883643499,394,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0948874019653288,0.0160549551817301,552,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0816877657713526,0.0165430347970149,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.120870006983133,0.0166329608328171,262,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0922618813556515,0.0169760097009567,199,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.370418638761355,0.0173635888659325,630,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0830458848215686,0.0176967497653518,385,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0944966843541798,0.0180759805728732,705,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.089413137767806,0.0181065935350296,405,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0695788479075936,0.0182379152495042,489,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0826399158006106,0.0182559066172728,243,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0781239105267532,0.0184717397489164,157,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.11871381181488,0.0193707664121703,733,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0813394275511031,0.0198089030706448,476,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0881053264785405,0.0198108755322394,644,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.121663128719881,0.0201865923497851,603,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0806028260533914,0.0207644423407455,36,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0858496699413306,0.0217528712432375,167,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0756507413283186,0.022405676563876,303,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0825062016509468,0.0228727856530201,138,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.090758695158678,0.0229705751876255,452,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0674409349551446,0.0234727523368817,649,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0863847495027621,0.0236694310570493,759,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0875525916634908,0.0243053472032249,611,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0882840112473861,0.0246938168791438,447,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0855949108306294,0.0249248143272731,321,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0900582087709622,0.0251179392422753,241,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0802586959253549,0.0257010265994194,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0814687077358356,0.0257960350292386,16,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0852167767368082,0.0260040056912345,672,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0728441944958848,0.0265493189711967,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.098923040087501,0.0277723979870457,15,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.062349440158751,0.0280077371077787,555,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0868811232909243,0.0281317064362464,65,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0849200000212408,0.0281399398419976,70,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0705809530924088,0.0284188155504721,224,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0773234163332714,0.0284867399573368,621,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.104900073029058,0.0288833090630763,536,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.078649080667943,0.0289110142840082,561,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0849384767981633,0.0289232383874798,389,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.087273421906566,0.0292353350247439,170,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.083537754967026,0.0294474662392587,587,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0697728122151489,0.0299884672775847,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0641010281348933,0.0300866091955105,73,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0799160398796879,0.030238788318301,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0779812738056214,0.0303938287785766,522,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0800003444848464,0.0307435450992074,479,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.106584838039533,0.031306805592243,302,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0826368104400983,0.0318108494337291,2,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0702486841248544,0.0318721248935304,649,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0761820916703381,0.0319828456287906,537,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0729164485642408,0.0327745665706163,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0779491606536953,0.0330791820174686,407,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0861243031816082,0.0337323414205861,652,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0809495438220883,0.0339722202245926,413,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0725120515713229,0.0353504317233462,529,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0974536230573058,0.0358423199039964,694,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0611814886159677,0.0360177104503225,257,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0769415446814202,0.0361804245399412,515,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.119244592062335,0.0377216977348382,97,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0767308414465027,0.0378499692562945,96,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0763696361063632,0.037913693570652,408,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0779982876313947,0.0388238977802394,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0905921498080057,0.0388728697124834,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.065090912410813,0.0392174630565791,253,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0786343737228843,0.0392996543236547,395,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0702878418712053,0.0410842755521704,66,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.110596934098411,0.0418581574241285,255,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0912019286839463,0.042645002530203,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0794654928722507,0.0430804865382262,289,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0788935493209095,0.0435448468855719,531,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.154116312018041,0.0438290381171525,111,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0777192628641821,0.0443365906944591,457,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0721464132482359,0.0445680063848921,569,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0660999985784828,0.0447117735399593,729,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0734356762040332,0.0453707728082353,715,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0784966502064066,0.0455481047647815,646,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0787627454469785,0.0459263228498293,637,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0758689035613298,0.0459368771925123,75,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0676523510613432,0.0459372002168321,740,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0716500433824838,0.0461751838562608,659,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0748886585623396,0.0463941224017782,520,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0922175630198966,0.0468944760848698,393,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0680126456256272,0.0471205072849251,221,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0724825688348198,0.0477423465263611,297,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0711402941268355,0.0483304080978471,558,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0673725563254301,0.050336868944123,474,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0810517591991113,0.0507769497228279,109,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0732770264957382,0.0507952366493595,313,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.063294420006505,0.0520154707445135,654,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.061901606655286,0.0525836532352885,530,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0676263106521795,0.0528217030728244,640,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.068563930674282,0.0530899904848131,345,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0679448555948787,0.0534516678364713,31,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0735245342351664,0.0536854021106468,710,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.101516730241113,0.0537873354491825,11,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0659657618259501,0.0539207075261509,520,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0676098447333113,0.0545444333203825,381,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.310931271925765,0.0553034983255039,680,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0719572587417687,0.0553627968820632,60,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0645290542414142,0.055479176667431,650,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0737410729846001,0.0556233251067959,449,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.067819296234458,0.0573008525009552,557,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0702080801629564,0.0578944403013067,169,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0731532497215707,0.0582045397118879,50,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0750349522766299,0.0586330808545438,638,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0593158239279581,0.0587038725010528,721,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.061683975727309,0.059113287872573,371,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.072218059580475,0.0594318753153074,633,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0673331984955674,0.0595070991397444,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0840189148397357,0.0595207653496222,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0749241037821823,0.0606901270556916,94,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0747330766768072,0.0609432397035342,102,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.106335896284844,0.0625404691941496,143,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0694022518161169,0.0627136540835891,475,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0698812194437331,0.0627815304615676,711,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.313915192104271,0.0634655539855589,283,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0967449551812711,0.0638470577221129,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0979675903478159,0.0638991712856314,707,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0617860485362404,0.0646145032841135,509,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0704120426374499,0.0647851613873466,438,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0697436957786949,0.0649330951059975,420,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0691930944131721,0.0658069226246876,623,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0750912270785342,0.0663779164903643,115,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0738427667205717,0.0665309168704369,182,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0547758295125026,0.066536711099647,695,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0586566339645384,0.0689312538389761,301,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0662190103654897,0.0711206745924238,648,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0670355606178854,0.0731973202177819,87,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0687504570829255,0.0752494605564336,593,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0665128523797862,0.0761960793150799,361,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0698290458538195,0.0781532413185643,495,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0624378771688298,0.0787260488094074,257,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0776391869202864,0.0792870856668221,191,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0585618080255943,0.0804546418064665,163,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0684800960662786,0.0805669333973127,79,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0630902780669092,0.0811711811216576,518,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0671453282573681,0.0811976849216984,559,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.067498090273454,0.0813172503267518,145,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.069491531773449,0.0814573621752421,738,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0838781579604022,0.0819335308260023,259,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0661540869702258,0.0820471509727505,682,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0583132111771618,0.0821037777328832,272,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0727994409530545,0.0826408937703793,148,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0590218605625956,0.0828372329715292,350,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0640454660261063,0.0829280651609025,620,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.264491471898962,0.0854613741570079,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.094974784248075,0.0855978281704989,122,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0563160075978526,0.0860918988767324,430,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0654707245138014,0.0864360870182971,86,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0533129159853593,0.0866206268351197,437,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0675649634828392,0.0884908888041711,293,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0660014545508721,0.0890823992736555,549,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0917741567694692,0.0915476403848644,443,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0593956591932161,0.092431074612369,79,pan-cancer
