mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,-0.138276527848516,3.2540635664829e-05,671,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.12849762251599,0.000143567477993147,720,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.116539661278389,0.000409649998057984,647,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.11957517791393,0.000441109954366263,237,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.117912350197873,0.000452736474844829,680,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.110678689885735,0.00059939541269656,58,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.101943788447984,0.00105897211559623,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.110046365623872,0.00106710910644363,195,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.104985456318581,0.00138016433646677,708,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.114378543314585,0.00139094223527838,750,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.103183510368348,0.00192878160368977,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0998516393385143,0.00227656674512915,211,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0966967245238711,0.00247170950078208,474,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.147162302012276,0.00278943002446653,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.100201425678784,0.00303567042860988,350,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0975509181155898,0.00451207127713639,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0993727236934508,0.00466759583398639,257,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0886488869222487,0.00670503910407006,562,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0790273613430443,0.00706642800673229,494,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0911175550685087,0.0072443887023411,278,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0772073667921541,0.0128958353749353,556,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.122602511598,0.0129941419638486,99,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0898048891196148,0.0160121059249439,94,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0790739063704699,0.0167296052566459,313,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0758322647020479,0.0193573637560875,301,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0877582515062392,0.0227717188995073,464,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0827077933107051,0.0237921424907158,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.1177297798495,0.023860621629708,443,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0773606660468073,0.0283529198545344,409,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0739369650255615,0.0308342079195648,745,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0690105647943683,0.0314164909578946,4,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0675547767667468,0.0328154744912105,223,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.074637569351235,0.0371752100870801,505,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0714435403721339,0.0374158249068016,693,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0749658581572238,0.0406176990101529,43,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0638017797083395,0.041370696870417,225,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0660920077902081,0.0426183227838932,453,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0602193314108959,0.0429935667428839,245,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.104272417625673,0.0443885730008287,11,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0714675099935617,0.04443265788428,263,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0608707905539016,0.0464243389619328,430,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0596809474046045,0.0468953669684169,695,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0745510230638188,0.0477331127476135,136,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0731692382462533,0.0506815365277076,738,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.140509748699529,0.0524441555994268,295,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.086864574849282,0.0557774769901356,756,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0623362789307852,0.0565498289026913,514,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0982785865834118,0.0582012483095942,345,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0642143626851681,0.0591675262945311,189,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0991305056664143,0.0632657254592016,316,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0535052187796863,0.0633025618574876,699,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0976320951111201,0.0633517689668523,463,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0631903253361106,0.0646439446866441,521,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0606299753534724,0.0697822691435653,465,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.226027620419538,0.0707426205838457,656,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0598796583858288,0.0747060271395955,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0619530748360218,0.081095462336463,84,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0548582791473022,0.0894899823257925,434,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0624121666392879,0.0902936371100979,646,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.057207650609252,0.0913584419345749,42,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0531271346509646,0.0919684503303256,228,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0913941449716481,0.093788407581592,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0820111536964403,0.095217880896024,49,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0605300653745962,0.0957603173750166,758,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0553879540556976,0.096015465449602,32,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0509571141309646,0.0967295144947976,583,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0561840193330999,0.100195117761416,514,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0866119145052313,0.101196457284753,580,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0530991440549318,0.102127968944164,723,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.046117627122702,0.103851659279372,683,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0548457493304558,0.105985054493918,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0475781344208236,0.108917079434804,489,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0556296140726174,0.11065305685319,290,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.054446088911952,0.111418047432188,296,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0547882008840231,0.112647857332258,536,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0654142155963127,0.113003661973852,589,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0791462913968252,0.114198594328243,733,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0809851998052144,0.117018884151745,271,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0747538446998796,0.118595539357205,329,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0543258823051248,0.119547822206034,79,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0749984356335484,0.119973311593659,585,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0524672574414693,0.120079308600305,550,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0473267349436831,0.121321605050616,338,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0528522878479081,0.123455490488396,563,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.049053234348148,0.123715988920483,374,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0500350676483667,0.125725163367196,214,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0497877504886995,0.126192878014591,670,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0525723909156515,0.126288144015469,520,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0461179396004954,0.126888157146852,133,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0484641668950366,0.127410317700095,25,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0508276407449855,0.128058191236651,752,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0535989824408926,0.129868492013523,299,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0517466853615645,0.130432484512658,734,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0470616411190956,0.130467211670058,209,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0476491487863413,0.13210427126584,328,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0496925719821269,0.132868510831038,553,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0550068778361423,0.133375854789794,179,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0520396086201139,0.136343684355107,141,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0437334948040275,0.136371274330918,438,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0531579130645066,0.136797811047627,47,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0690195004278668,0.139228453414635,581,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0438102320115573,0.139326648031539,391,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0477013094042978,0.139374658868947,335,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0733602911815394,0.14099396696852,262,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0492659385069625,0.141040828408808,602,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0441594748472835,0.142441668126851,259,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0488268497812344,0.148635536836275,558,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0532715581378719,0.150864404311189,484,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0580202328718331,0.151684482565352,511,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0526744676818787,0.156515682640974,638,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.06228379362934,0.157334598728506,692,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0461679096665138,0.15751397404948,382,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0467085631685806,0.159873891627088,249,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0431447628872815,0.160501508490767,1,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0490592045905275,0.161733696396579,477,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.103478628247549,0.161741528919918,144,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0687703699311179,0.161800112680701,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0499691436896001,0.16327003703264,321,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0497204904099474,0.168990258856594,448,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0449030263192715,0.170502227677265,314,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0480230483866006,0.171359740614352,60,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.045868409410055,0.172238125461288,51,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0453477136128259,0.173302836470335,59,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0435529000514992,0.175927315779787,445,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0665533349422529,0.176095332622328,231,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0479567059691698,0.178537098064409,682,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0696986652506116,0.184127533182634,74,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0447463047333785,0.184230691319115,246,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0623470513662991,0.187514104541939,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0531729359327393,0.187948712566047,346,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0458535163631015,0.188845805906218,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0466394457712059,0.19045001312435,427,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0664874971840128,0.19140500183285,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0447969520385019,0.192717042213286,13,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0442988451595943,0.194950602965058,59,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0447016201951465,0.195979564854991,598,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0461687607313522,0.197463617524232,135,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0581282712937891,0.202400456289444,235,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0949839773765714,0.203263071925139,140,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0437757429904566,0.204120877421852,547,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0432834545251024,0.204459166351373,624,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0639078043846418,0.211238860365574,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0427952400167467,0.211517529252458,66,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0431468966609661,0.212391847324889,620,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.04314341547931,0.213134298310199,283,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0429588770604068,0.213602054276419,515,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0430644138184527,0.214752802639118,36,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0711286356591867,0.215347287071021,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0513898514389148,0.216321649156801,334,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0423606524371995,0.218745282483026,408,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0390465659803364,0.2197829763188,455,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0441105458364151,0.21987428674397,559,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0415702897008212,0.222011978605421,627,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0378276657685373,0.223357983238923,157,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0407800898301303,0.226365352308752,379,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0421892309558089,0.22882901228017,196,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0409789973065392,0.229487104019583,567,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0590408958686539,0.230997789519869,440,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0390892877470587,0.231363132462679,640,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0409582858055161,0.233562493807994,626,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0357982641734907,0.233604346923446,190,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.038554419680915,0.234817021389702,270,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0630574299066677,0.234831588276652,730,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0395223141814648,0.235674007818919,386,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0359105859088855,0.236906201112197,687,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0395733395771913,0.237434091193033,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0420208468988796,0.237796181103202,574,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0435899936403257,0.238356767236984,552,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0471156886256973,0.239579204019565,439,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0430378881040311,0.24142905723971,289,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0399170288595715,0.241637922700914,177,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0419550887752628,0.241651616190698,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0397959680903887,0.242454015077666,662,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0351010171576237,0.242740695947335,33,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.042109257439615,0.243761282828727,240,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0327708995816461,0.244042990085613,238,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.038971713686469,0.246291593911896,364,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0401175645708643,0.247880029216089,293,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0413182146547175,0.249803523871018,483,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0506288213835132,0.250042394254713,234,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0382704252012723,0.252141822009752,663,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0432595528670458,0.253095668753726,639,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0397069327505602,0.254003312082062,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0405747987851611,0.257002450422837,419,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0577971123985005,0.258134547880434,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0358960918848495,0.259272131964258,253,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0352232012572523,0.260548037933676,743,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0351003286240117,0.2619537180276,676,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.033545598143175,0.261999552999394,398,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0323139705997824,0.262067608303568,561,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0378070035119467,0.26361282530005,284,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0400465244643092,0.265114844408366,107,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0403043816622539,0.265449166760707,593,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.036386727472919,0.26607973843503,446,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0409258993203486,0.266319477663006,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0396767892025327,0.266427577612578,244,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0488243849665521,0.266876698694884,393,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0361202458513848,0.266954567234749,421,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0346723590775995,0.267040288123701,87,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0804045634247785,0.267090975656533,83,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0362549218246538,0.267947574227273,5,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0402966518911639,0.269390825768138,389,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.050983219681939,0.269619474629495,680,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0360851126732734,0.270674570751586,502,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0374588628080295,0.271371407909273,660,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0386644241713983,0.271724075051972,717,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0370295655022312,0.272772140597741,203,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0385258392106405,0.273406234322183,628,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0364982214413408,0.27600607014613,77,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0396994477959843,0.276892748499783,575,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0367114387276033,0.278007269310161,618,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0407298098301496,0.280897734864932,751,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0380703204073638,0.281299705911285,149,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0363157480331482,0.281809118823874,410,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0549562381401929,0.282589303424424,367,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.032207471927458,0.28273893141355,649,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0391732473590942,0.283330095422624,540,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0392567516200208,0.284077103413954,347,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0339469660875696,0.284710396753843,58,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0391623232530665,0.287113470779757,184,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0388789043248822,0.288187665076388,673,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0364103806543703,0.290255978515946,715,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0336464721764517,0.29117810340995,213,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.036019047689946,0.291808938284735,466,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0382155131173898,0.294648155744108,724,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0563725651659722,0.296060200240186,361,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0356952938536407,0.296562606136801,625,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0384210968113568,0.297202598257977,376,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0725788922296079,0.297234593974894,487,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0348781191992305,0.297901635924492,322,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0356830197192836,0.29831602036554,26,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0335151892660324,0.301206236412706,89,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0326753828729756,0.301611419264881,613,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0368811952599176,0.30349330383917,30,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0310714161830725,0.304227201022081,570,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0524592070588937,0.305355525515449,359,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0368684009091303,0.305850696347124,492,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0355044341359498,0.312595820986902,520,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0344305610066352,0.313393125133151,668,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0362355083072593,0.31489405621325,528,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0272147662188427,0.319848409815575,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0372412466923471,0.320972601278223,352,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0306893180919573,0.321035568882676,432,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0355857942204121,0.321285352806677,482,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0406244875481862,0.321899357870763,291,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0341218914290614,0.322560879801875,424,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0361284475762793,0.324589258930494,635,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0321663641129996,0.327740803559182,512,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0314910762725697,0.32924775748119,207,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0350071051102033,0.329635356023233,759,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0329286604400517,0.329679680417499,372,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0323355815324204,0.330591448351951,557,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.126294583571948,0.33461989724636,61,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0297415948513218,0.334692340374394,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0325784453345922,0.33554471630528,469,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0304070578128514,0.335855706550088,650,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0687359406813113,0.33718002577017,658,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0475815056114012,0.337548979893219,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0679092124116339,0.337572807214594,305,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0335806954040106,0.339395681864586,167,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0336509489022618,0.339895725255747,712,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0418740318717787,0.340190956336524,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0331070287487539,0.340522602307151,96,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0351878122421576,0.346037342800137,362,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.030838900659999,0.346253675957932,226,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0323812561578143,0.34638286961803,153,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0300804189252306,0.346615071752341,57,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0343141405787654,0.346826992860644,752,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0330037469481638,0.348442504945565,280,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0280183974249164,0.349763928111327,530,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0324575026259328,0.351101105941288,169,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0350255110075222,0.351145646689705,227,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.029288703577421,0.351863860754666,383,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0311239720047245,0.352423876232098,496,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0352363943235715,0.353497276353453,442,pan-cancer
