mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8899,AAC,0.269224934080907,2.9115330858519e-13,181,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.236239165893954,1.69602446295059e-10,454,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.246595927367161,2.19357718325255e-10,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.226276109315504,9.16313573376455e-09,148,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.289562256172633,1.50956474252031e-08,443,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.18125389671907,8.0835170239327e-08,81,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.166811848713692,2.59444312479978e-06,141,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.169520642488874,3.62495237909346e-06,117,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.154715526325413,7.45669496304238e-06,138,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.15997541415279,9.6020186242592e-06,119,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.155860132916429,2.07675143242831e-05,426,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.14348897866559,3.56357526842491e-05,48,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.125065519341763,3.75470075590659e-05,354,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.209862767865886,7.3519585277725e-05,665,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.195719124447313,8.7669195333265e-05,643,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.167258467817243,8.91738501140819e-05,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.145108294797432,9.35205136592748e-05,389,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.13570618370544,0.000189785005661987,127,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.126470964929264,0.000249345094708306,510,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.135576584402016,0.000314464001615779,552,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.109896526888827,0.00032707894055541,33,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.120488666436464,0.000387589219271725,386,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.183132790390428,0.000456662460140646,463,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.127310921868079,0.000475427924950458,612,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.124172452281195,0.00051313430043853,418,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.122273887478406,0.000552007373525171,96,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.122776995050675,0.000826169609194154,110,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.117925819587423,0.00135117085491994,451,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.116453356318339,0.00141970993190866,86,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.106620513118922,0.00146277537155542,385,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.108769860103196,0.00150156848095646,91,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.10382454691413,0.00152125855309609,221,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.115786705588594,0.00172004440453312,732,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.16648884756025,0.00198451082707571,168,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.107273123481833,0.00199969214790948,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.108186270220337,0.00258024683852222,17,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.103007510745447,0.00262518578236187,659,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.103123347609772,0.00279246502028944,28,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.109651535562676,0.00279514061276328,104,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.101363944433741,0.00290832800047726,465,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.14366558604919,0.00355224238006493,99,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0951568772717456,0.00400286292241392,350,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.119287837139902,0.00418977138200331,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0901002563925045,0.00421975142515831,697,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0953924572303554,0.00429151172799525,243,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.106633305619535,0.00446702443077908,616,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0988091188502819,0.00478612832338,153,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.087039612794175,0.00490646554179707,266,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.105055355171485,0.00501310797217033,366,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0966363810747063,0.00506933390747998,701,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0975580873652649,0.00508865420663143,624,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.122740077784205,0.0051528003367383,692,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.103326711634146,0.00551832336203678,199,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0892444996365423,0.00558373118136537,274,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.105472489574672,0.00575629349699325,71,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.106006191168868,0.00580219267887988,493,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.090398175600848,0.00689005595637149,476,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0983120618783791,0.00742558206141512,449,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.142717122736118,0.00742685817980777,204,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0974841550139356,0.00800582102187488,629,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0923250367041891,0.00804421140236176,627,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0840541098389544,0.00835748631345637,211,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0938027690035221,0.00904565184693884,712,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0766903716408027,0.00922112787705515,702,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.091332635736204,0.00932349103508089,297,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0988409564272361,0.00963922888507394,362,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.41176520934301,0.00992660205680827,257,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.351885717318716,0.00998365545442385,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0943830493668778,0.0111477568086074,575,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0912411117239331,0.0113806943994601,623,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0910206965988533,0.0115228217838737,125,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.123901357097279,0.0117300396811858,603,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0829707541344487,0.0118513829236008,550,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.100701558019868,0.0127249068050245,529,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.140355717156514,0.0128004241674546,367,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0945537084300001,0.0133285438172177,293,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0826783612897008,0.01341674887943,296,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0787437173482116,0.0134735043829042,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0881729849316108,0.0135786355742989,674,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0816789960303466,0.0138565292329488,466,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0870133490491534,0.0141051116700836,525,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.088545526585514,0.0141154814625825,717,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0890560767070829,0.0144511884343665,43,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0810162409775366,0.0147890325525664,634,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0886762176827537,0.0154407738410268,633,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.119232092215553,0.015562334769735,218,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0836148866726615,0.0158368490682658,669,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0891900946518635,0.0163964982822225,201,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0789180104034245,0.0180877461277878,619,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.124369538389049,0.0183474526031479,685,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0874321558396948,0.0186370114535089,549,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0762568989870648,0.0189522013396915,523,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.089545725827211,0.0194637049094927,705,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0810051415166742,0.0198382920087333,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0804687722160937,0.0199734549920775,481,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0754856581531506,0.0211775155902604,322,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0751014001394121,0.0214492548278578,387,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0778390635237234,0.0226466748653818,722,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0855749032690247,0.0231919324755582,642,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0797458207747948,0.0241085842560419,620,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.10418322481711,0.0241738470955056,554,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.394728562376997,0.0244787254838079,592,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0764950521655143,0.0245068685784243,249,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0793719824722233,0.0273512284856768,628,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0819576507895152,0.0281169187475184,222,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0657127303912723,0.0283420676193981,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.077575768718991,0.0290070446918751,472,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0773196528977913,0.0300517641623772,490,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.100719207023518,0.03088761750131,176,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.12644465489517,0.0312418338866148,316,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.063844588008934,0.0317078644800765,1,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0781713074594199,0.0321678764353982,574,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0725658385467169,0.0322312703891556,283,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.105824142856903,0.0322964045983356,345,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0683536130994527,0.0326213972951648,458,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0750505622710131,0.0327159951346397,750,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0723172235056112,0.0331248668507638,621,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0789340526302721,0.0334723262271256,653,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0772072582325495,0.0337621718078113,491,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.111510875049075,0.0338033825359361,210,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0930191451939309,0.0348294924719251,581,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.06936530389842,0.035471908489174,529,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.076797274377798,0.0355668521858229,321,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0680738979735887,0.0356956456163176,752,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.080687758384718,0.0367746046732076,652,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0689284293220554,0.0376597454785794,683,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.072389728006492,0.039328709934872,622,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0739660501873475,0.0398525437793329,711,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0966374269339481,0.0401254878818382,302,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0708103295337993,0.040842743888778,618,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.11524543874922,0.0409774511585586,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0767084368583938,0.0417834476164355,65,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.101161814254435,0.0422138839854625,10,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0747258016427551,0.0424534460742348,183,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0734954270795455,0.0431721582935896,263,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.075595715729733,0.0432080104803929,540,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.371013339189522,0.043546100410777,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.058543798553177,0.0477632486164478,592,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0687394592718098,0.0486930924515106,301,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0627994914454532,0.0493742510180173,676,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0675251080088701,0.0495037208412025,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.061369924791792,0.0497356927748878,649,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0973651592267747,0.0503032673071029,392,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0601455269364875,0.0511418678200224,223,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0663785553497701,0.0524354239863746,381,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0537963967559693,0.054042775977991,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0595591172815167,0.0551908904319617,382,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0672653727964166,0.0553467918554656,13,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.111882090562626,0.0568124845585931,440,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.063001778654748,0.0570587216478784,223,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0612009147033193,0.0576878683137675,228,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0603432530588408,0.0577850093143321,382,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0607002196794496,0.0582418322804605,247,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0616813372981946,0.0600675842940819,4,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0566226631313896,0.0600787855648083,721,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0600491603870463,0.0604011421263903,225,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.530172732066067,0.0623585863474901,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0676570651129531,0.0640360365606792,395,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0624721425633749,0.0649832426836289,343,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.338005738571827,0.0656053188952373,311,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0653397781681087,0.0659665811486956,89,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0850343344671411,0.0659773818503242,754,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0596074731476702,0.0662244702139559,58,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0654441995937009,0.0666418737316402,460,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0909832897530778,0.0687014809628936,74,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0633993483262103,0.0696449865653979,519,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0635161944994488,0.0702128447809738,319,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0586714260756152,0.0718057335255254,400,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0895281329295112,0.0719289589454686,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0616259277917796,0.0738313617639957,522,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0609674414290198,0.0738752433671479,537,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0838210100114392,0.0740985806176383,417,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0566327417713227,0.0741925905764082,270,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0683893845920482,0.0762507415206054,170,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0661945828670664,0.0765359769393234,106,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0567411220705711,0.0768748855470941,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0569071159981009,0.0773679121139947,163,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0536095624076314,0.0775683185661647,271,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0568409808369539,0.0778397046840026,650,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.075636586236111,0.078230661930744,756,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0620808780699968,0.0786377306238708,515,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0743417905522292,0.0787386634776817,191,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0888684822537389,0.0787988854128916,730,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0563552928859131,0.0792634493229807,509,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.326146295427828,0.0813928868957745,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0913153535924456,0.0819459440404532,599,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0615936656009034,0.0860952949810743,8,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0625458876873115,0.0872004219628906,135,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0575701028695715,0.0875310376175933,293,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0602383825034461,0.088454029803355,56,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0870462679630886,0.088457991503782,239,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0525674832567757,0.0888329588874005,690,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0618366886806862,0.0893974366346479,75,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0643295897197796,0.0899866447952105,230,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0907099212167627,0.0902038036332492,548,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0617332232994828,0.0906920460058043,244,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0535820261527133,0.0921661681497196,226,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0554386284339936,0.0921916491839403,397,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0845388766267505,0.0947569306186382,233,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0524226689286945,0.0962515939720519,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0826982767077836,0.097921633383556,217,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0582619587020616,0.0992401240650345,478,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0541620384672487,0.100308572363406,445,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.155255715963208,0.100491836273152,325,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0554096653145167,0.101922349894269,423,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0496837029618218,0.101968829443187,402,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0516797649350862,0.10202764065094,432,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0528233799565675,0.104464875596309,213,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0549578403008175,0.107055079763888,290,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0578834885304022,0.110387457956805,193,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0595416005152749,0.110735587588633,285,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0554274583826684,0.11358169279665,16,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0496375289498329,0.113928209849388,371,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0586652154175571,0.113973531871081,667,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0594627034587604,0.114047694051668,79,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.251494821980492,0.118166090211398,42,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0523122421635152,0.118184693604157,521,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0533260004207895,0.118630356190353,188,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0554399956124298,0.120654232062013,262,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0503868191625416,0.121242675246617,725,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0562761395276372,0.122068340977811,120,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.057753524701282,0.122437781422844,130,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0555627628107243,0.122865321192722,477,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0487885345706125,0.125017664804911,214,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0512582302804593,0.125821373849018,726,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0744987237292018,0.126038646539604,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0518427928273263,0.127559685815134,388,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0583936245189958,0.128993251342185,227,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0431889484757006,0.130787710798231,438,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0559240570399478,0.131166028911236,116,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0577798058771443,0.131259916530375,158,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0446331769815715,0.132717155380412,558,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0478857226324296,0.134132672120331,708,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0566435852901313,0.134190364157309,531,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.044167401330789,0.134237648633781,687,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0549191721547673,0.13543304548121,492,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0505279168959397,0.138117479949607,507,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0501867473542388,0.139380462659284,344,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0535589476345337,0.140288515596374,18,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0718788729638748,0.144453309487616,746,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.041648166744549,0.148707917978235,489,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0506841723469696,0.149422966157329,715,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0544962854410146,0.150371057371596,572,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0395633260356179,0.151518552119527,683,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.053915865795557,0.152682692073108,159,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.064025609201319,0.155442193947553,747,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0474059485175902,0.156033900958696,511,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0511558262762621,0.157267146354441,647,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.242125559334704,0.157769399331464,680,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0492643855103764,0.158524166816206,625,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0953642442012147,0.158856606936934,236,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0819880614232393,0.159693048650713,591,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0544568646733884,0.160567687900835,115,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0441845643560962,0.161201338759107,301,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.067603782487633,0.161832587101469,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0742261219168159,0.162598333847613,45,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0522427719445781,0.162686568242448,179,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0707368993703948,0.162823133789354,531,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0508745813515814,0.163000999909884,427,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.103653441089001,0.163623244340238,83,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0495173999658893,0.164849683746904,719,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0430538827361604,0.166087360789182,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.053299763177677,0.166183582048516,113,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0468627724762837,0.168356005705159,44,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.069157324922967,0.168458759659536,606,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0478993695088105,0.168750271437564,177,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0426058951652119,0.169541264546595,565,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0431202355879344,0.174592254310633,337,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0720659113645915,0.177345179511221,359,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0460658542744334,0.179085926031877,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.043867147036638,0.18132675954596,316,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0624772516867646,0.183538614389962,49,pan-cancer
