mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.166243649764284,4.90171431048598e-05,427,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.148202219559587,5.06725195709466e-05,228,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.147804050270676,7.01717769419391e-05,243,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.168076359667755,0.000205801678349666,529,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.120632635258813,0.000545394093255623,555,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.13413117849087,0.000660853858222192,472,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.119115551145555,0.00133531459910091,749,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.103923890371879,0.00241811763978512,688,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.197769885212749,0.00253469634487921,591,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.165931212023961,0.00258388026359247,99,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.142724410761327,0.00262107732760349,544,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.111192614249133,0.00280270288651168,335,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.121879343027244,0.00332429522860252,299,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.1167177696714,0.0033511202007129,408,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.1699162800712,0.00340772972035688,443,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.105800860927967,0.00342331189932119,402,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.110077223271694,0.00352347165295024,223,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.144342866206131,0.00369246925864026,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.103347475837628,0.00540593110422964,445,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.109851951805265,0.00545121793224726,466,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.105333397992098,0.00618369229505723,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.127345624878335,0.00714188871776489,191,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.105033134429466,0.00745043481981472,519,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.114861040241938,0.00863800050998573,639,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0841568644773909,0.00869592035565632,257,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.13716427398074,0.00886345783203039,536,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0916316087927138,0.00917390834313659,224,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0932605005863966,0.0116973419005814,523,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.100858844471623,0.0121985147184049,262,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.120932895812163,0.0128647341853283,433,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.105496805597753,0.0148121631536188,227,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.139149926642667,0.0152893247982676,174,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0996993706735179,0.0153159074757524,309,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.122330242896202,0.0156677122383647,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.101295079541395,0.016003141729999,616,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.100004149827093,0.0161344854760635,184,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.093920797648959,0.0166329747572335,187,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0883730059253325,0.0174424099825834,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0935415499593857,0.0178897610924513,547,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0928480140207934,0.0180867578014621,522,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0976119720283297,0.0195798621206269,540,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.119835090856023,0.0197137239810261,3,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0945283772943283,0.0204405388064251,395,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.094015513384167,0.0211020803657574,750,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.07622141283884,0.0213618641968698,198,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0891189876292421,0.0214062987648517,659,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0765636525739396,0.0217492503604409,273,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0853596400880395,0.022676950336545,615,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0837955736595832,0.0230553271572069,57,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.105331605199202,0.0238235581473722,511,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0930562855857129,0.0238378474079115,520,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0909682019080959,0.024509249860402,574,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0928472955803994,0.025038827079715,222,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.109621665715859,0.0253068540725042,692,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0934549393305261,0.0263091793249835,285,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.344046413284758,0.0268425194136399,255,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.140918612403709,0.0273258415920044,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.075545451275379,0.0307171674998363,266,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.144576820314432,0.0309962871217148,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0790750677106045,0.0313758186134556,253,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.135621866754188,0.0318137087147304,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.125877241542096,0.0319146606378033,175,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0831935131948409,0.0321022289476499,48,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.113095946834113,0.0326801145569192,268,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0813077533199878,0.0329480163021225,37,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0850892617257459,0.0337822760459467,525,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.124341172767328,0.0356737787825617,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0849441641584559,0.0360145774937207,72,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0737565057795954,0.0365031807860895,260,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0753424865595447,0.0382585766354378,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0773483534487392,0.0382663217664526,387,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0737992550248544,0.0383603092404451,582,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0778809656699775,0.038375191086564,337,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0762884455915998,0.0391041364060335,676,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0724978368543219,0.039880993588702,371,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0816281628139482,0.0405180121673205,296,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0884135566111119,0.0413224027737742,573,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.119237258542607,0.0413312974913989,45,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0786317396832383,0.0420755849402622,59,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0911849903484881,0.0421610261342933,115,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0773212915324213,0.042225794031975,529,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0809292512067339,0.0428932993919835,167,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0787583555816314,0.044489483480827,478,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0667763261223839,0.0445875915885431,411,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0899462096707065,0.044595367817373,46,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.10229682222395,0.0447477827545666,21,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0700750156600915,0.0453591956789723,33,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.107549101394821,0.0458243775565218,29,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0691662605020485,0.0461525950764508,133,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0821841644966353,0.0472196949504089,438,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0786297832737736,0.0473652919584604,87,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0942512550136996,0.0479112894542355,15,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.108142526919787,0.0480041156184439,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0747621038383313,0.0483210373363352,551,pan-cancer
mRNA,gCSI,bid1870,AAC,0.12113767402525,0.0498351556394989,78,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0752626159203131,0.051157738079723,734,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0753672798297125,0.0516101649070097,739,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0788284872301106,0.0519578816476649,672,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.100001110244157,0.0519949088379784,176,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0901468047120086,0.0522332195386865,346,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.1949560511982,0.0553713158821409,171,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.073299397808491,0.0553831063247545,5,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0667357005327246,0.0563173655525029,202,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.113642022665585,0.0563406222966437,375,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.172962214479159,0.0576900658592032,151,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.537968770573615,0.0579079461538823,56,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0689722161810001,0.0583570610031455,328,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0669136680143019,0.058562332955283,570,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0723624675727899,0.0594329864324814,602,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.11003358503845,0.0606423710689987,599,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0722351588521507,0.0612156662831041,752,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0738833697906374,0.0615140386032604,424,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0738930468195461,0.0616582865666852,475,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.17873789629222,0.0620554703260576,132,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0700530086973483,0.0622264684346103,465,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0704663876060996,0.0639623799366098,252,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0653328257017306,0.0645968088878151,565,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0761629502775116,0.064710051800786,321,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0740309043340806,0.0647116014585306,448,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.069047481345282,0.0649978970924032,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0772709110151762,0.0652736649413656,181,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0733077331259503,0.0657956659484093,59,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.344192187337821,0.0678506369816689,248,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0745944252699145,0.0689792835984758,477,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0756843589328241,0.0690373613533863,178,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0689593004248969,0.0691216702876257,647,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0892615956905949,0.0702818572900278,326,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0891096404917207,0.0706243151265081,604,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0678748322311643,0.0740819626826073,631,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.069609742653624,0.0745958272540501,246,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.097729639623152,0.0751535229403776,643,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0690313431988363,0.0754651051927641,510,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.109387877984105,0.0765541738246993,591,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0671154215200764,0.0766886822022948,464,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.114720086778927,0.0785437548443842,49,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0665567538685855,0.0787975922876947,316,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0676018103918609,0.080022254513487,344,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0616960792735054,0.0814133652024322,430,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.12152433191525,0.0816392266514869,239,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0656439139967047,0.081803879377799,512,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0691392925825348,0.0822623041313842,648,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0642660366555508,0.0836226208160174,214,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0722507558996373,0.0838532898315663,629,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0641936255807354,0.0840727289218844,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.212406477101549,0.0843227399863588,529,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0713136896904088,0.084767042723159,667,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0670574321400269,0.0848863602011658,715,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0711698274064896,0.0853008280617067,70,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0634504337345976,0.0858355109004439,267,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0677203242479948,0.0859788742282812,508,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.116425316545983,0.0862801242909595,554,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0682578022955673,0.0863944534901114,680,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.059727672352827,0.0866407865494765,298,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0713025073597996,0.0870387819031025,300,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.061461911074622,0.087050885604695,556,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.236631669359067,0.0871138116842725,691,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.116278710474163,0.0873651763309507,392,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.116451135123807,0.0875048986773613,88,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0581394461069944,0.087882292687766,609,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0705078242969662,0.0885845829482008,65,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.268312551112502,0.0898089615550867,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0555760585232323,0.0898669690557118,238,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.32969011837105,0.0899152425659745,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0720107140470531,0.0901251486368604,611,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0692510290486652,0.0907209482836407,43,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.165279212223923,0.0907698915400644,308,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0715626320324954,0.0921652998134469,84,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0670874390086041,0.0922401424787907,597,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0687422851598391,0.0928751104557172,445,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0620195796310498,0.0943819212345727,640,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0674217069270451,0.0943905718468504,444,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0966724702104661,0.0954542695061225,162,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0748720663088966,0.0964375554252793,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0649392687801968,0.0979226934015296,397,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0626844711675375,0.0986351257511507,661,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0707336858207785,0.100206967523523,242,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0642742768761478,0.10049920054142,220,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0684719456989197,0.101375617881957,673,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0659258105603874,0.101458202715905,536,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0575749912117358,0.102705685085226,382,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0580489689939489,0.103213996965389,163,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.063863008402333,0.103859404459938,460,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.100814335620038,0.105214641884266,143,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0670357429562913,0.106094786348934,244,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0850014304883449,0.106776268786606,235,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0963442898889957,0.107068054071614,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0666527982520998,0.107522728349303,484,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0603495360285117,0.107633954435715,379,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0544832973636685,0.110039871981009,711,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0643875300107375,0.112978581831838,194,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0747534223167024,0.11454607282811,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.053830710314449,0.116221010626901,721,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0544764197829652,0.116499659154457,649,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0594466284727468,0.117968129886444,279,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0654673995488216,0.119246086181188,102,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0561787565907183,0.120501067600012,455,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0518871303961042,0.121302571499148,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0644384083610412,0.121665114951919,406,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0640782056965524,0.121930044350166,594,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0646647229837399,0.122223363301301,229,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0514455523385676,0.123189180208038,699,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0605851820825118,0.124637191169761,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0565666872924792,0.125362419001765,412,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0670772279838358,0.126728571225492,377,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0642957033144094,0.126980160675755,531,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.276829988581514,0.127302958260328,32,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.213983417797759,0.129977849739712,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.05252668558108,0.130617392325451,354,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0604056410740559,0.131038446524645,60,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0623170873601631,0.131868669694916,684,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0563808420188582,0.132612805276413,557,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.055052188880584,0.132932943739455,209,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.141644811511057,0.133548202279156,140,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0828777023826561,0.133603593343508,585,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0484864150258382,0.135350664001631,577,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.065038262915982,0.135636178626052,655,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0862962361336813,0.136871757717206,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0533098486755867,0.137143706663664,152,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0587675975030532,0.137702491959068,312,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0560276699955856,0.139694771988293,591,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.174128362796758,0.140661941327899,129,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.258680044146941,0.143105182763598,536,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0573396168939792,0.144753107096834,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0750249933371728,0.14478917386689,38,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.053658932002745,0.14512842873816,613,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0541331439147974,0.14764877737145,562,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0492598303781175,0.147651438014793,494,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0569909938634216,0.148352960917218,550,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0604834309482925,0.148430934782124,675,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.129529852685794,0.14890982035282,114,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.277526795775002,0.149212200592803,603,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.120173924176508,0.150511972039847,390,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0549915533121345,0.151993403457564,441,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0563650840537891,0.153623506371564,307,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0584278598592786,0.157937592782634,633,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0813320383035965,0.158097530712129,122,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.223609099720829,0.158313245063475,16,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0732369080635325,0.159509213824686,554,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0584426777583921,0.159741502314845,2,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0558600519636962,0.1627441078998,42,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0514808705674769,0.163831812501808,650,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0695558461652398,0.168254904310881,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0520499340005948,0.169915590838436,421,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0499180143848799,0.170275587918006,63,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0583523172801448,0.172022396019947,170,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.046583360832914,0.176231320558305,398,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0563681679444436,0.176632215492102,728,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0506212705756895,0.17687016756099,4,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0552015613037797,0.177639497863239,483,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.415415627064329,0.179283035269044,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.052572127828337,0.180586569347619,668,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0481917052366552,0.181872841412096,518,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0521310673711996,0.181873827699671,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0864577976512596,0.183033244372967,262,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.240980948294126,0.185962825100663,77,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0949701053992565,0.186229631298693,651,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.049924492565534,0.186379146934256,453,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0918709506630011,0.186614642922807,606,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0511404678040091,0.188592455045336,713,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.13777296769161,0.188835780361021,325,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.054503931258579,0.189777255679894,179,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0535062534760913,0.190067004144662,657,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.21966466112789,0.194111925722978,630,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0513042921580949,0.194341184326559,189,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0498285853487239,0.195095846692347,138,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0676805360443478,0.196900868365139,507,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0456708325777943,0.197786078641247,654,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0496967852939524,0.197977184034916,415,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.05207926990833,0.198009345203048,396,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0505887293824786,0.1994006872814,561,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0528384597938219,0.199701496883948,336,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0540224457438853,0.199801788447551,485,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.229236484383859,0.203933337114777,600,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0638661753480799,0.205887117145445,714,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.05192628520593,0.206429152452484,586,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0660893547928357,0.207033812060199,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0528105769563666,0.207751243126764,165,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0677658601056067,0.208708882948663,349,pan-cancer
