mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,0.251989972318534,6.96576267919636e-11,94,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.29225910994652,4.21275576442644e-10,370,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.262074504102914,8.07094619571849e-09,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.238590059412017,2.92454365286694e-07,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.215364576655812,1.89047969663855e-05,121,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.159658909576853,8.82060736251396e-05,103,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.151048807946571,0.00012223582011725,452,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.147591365995698,0.000186789543521374,637,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.140893444478363,0.000210666473550975,106,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.111026339145857,0.000701982504057735,211,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.120096465814375,0.000884267283525579,758,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.221902039106172,0.00142047212588414,459,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.445797081379691,0.00184051665574787,76,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.123457334922795,0.0019108270206618,182,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.11053265591776,0.00353616577679574,242,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.440544578773522,0.00394174433767077,415,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.469059201279047,0.0057098724811367,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0973591753248612,0.00704987864569328,448,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0903193545827809,0.00800842269454943,189,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0783421851281613,0.00820287181345583,190,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0860433118600519,0.00861435635400023,666,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0753187224412287,0.0105278649914222,736,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,1.573903382852,0.0109127330858217,185,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0914103345222858,0.0115823941151167,750,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.134318600290592,0.0150010119065882,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0887399437874651,0.0162901944629066,116,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0851602814434552,0.0168223863867287,519,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0743297246161257,0.017273574659706,328,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.13275926880326,0.0185224231942029,78,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.132470419091336,0.0191671878141821,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.135190218062671,0.0196170440526442,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.079157518361221,0.0197478758433008,720,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0802141331946322,0.0202446530065769,536,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.121090893447533,0.0203029970110819,535,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0898782027514274,0.021446824125346,464,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0974035487342368,0.0214639472899276,697,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.088938422620262,0.0222219450578859,376,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.355917787644432,0.0226824538338071,31,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.118179622833817,0.0244482359446686,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0737411728666662,0.0265213928536526,455,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0671137689764153,0.0282389284909927,759,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0655353437289529,0.0288567394396682,198,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0750840951391728,0.0307098627893806,722,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0808505366511385,0.031115322160085,55,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.114602594065396,0.0314689476673457,580,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.302468586866659,0.0325160087423955,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0672932323293448,0.0342334269517228,224,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0752828212579348,0.0351248638018866,510,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0690690776046543,0.0366896004868039,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0657959778543191,0.0375046887094256,340,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.071971866369613,0.0400854530087045,691,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0763013921351943,0.0404346100998729,540,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0708173083953702,0.0421501929668251,445,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0599525543327099,0.0422061532697435,398,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0663127612573889,0.0467250803688777,59,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0598483839620866,0.0467569336774395,273,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0715234632232074,0.0484535753019529,456,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.233522663371149,0.048650130358614,211,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0677753499264147,0.0489968533039844,343,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0617509585799688,0.0496468805994808,374,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0761092077004377,0.0505007239764288,377,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0622879063097487,0.051692832398159,697,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0645392037858066,0.052704541575591,4,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0842715834531181,0.0528399941591243,291,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0633793946132466,0.0529837285963105,708,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.299080944915607,0.0530862006084383,314,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0566803791141627,0.0546017962253634,711,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0677705584322821,0.0547165921965482,84,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0914044763728763,0.0549149310282709,742,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0712793444917169,0.0564190264352144,574,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0742379118870922,0.057882898613959,616,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101995144050013,0.0604430091066257,367,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0632940702919334,0.0610560559838109,542,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0630923894926382,0.0619274885511907,403,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0623597557580547,0.0621966475451309,404,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0570664557689449,0.0645428856192305,317,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0576330355215576,0.0645911021529178,194,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0837590674878867,0.0649848731522326,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.126331998169193,0.0674480273460265,658,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0620734224520211,0.0674659711379889,514,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.311795841111141,0.0681247884918489,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.101176763959246,0.0691479085121925,665,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0692748125816795,0.0692794659811539,552,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0616957462587003,0.0698943835001525,278,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0616850353056613,0.0707203139857444,476,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0649759753428121,0.0738615727503596,120,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.242433968202679,0.0749325914105389,188,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0566636369057849,0.0750381005223212,565,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0617632182712534,0.075081186896786,686,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0628020747141241,0.0758427583238791,42,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0642403315177467,0.0778126740347494,197,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0590058932332745,0.078292781543808,596,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.264398763122388,0.0813846102736093,630,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0563264374718563,0.0816268519233806,89,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0642540912598127,0.0837693519333386,438,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0573073533844432,0.0876113058476163,379,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0511361539258166,0.0881453895952139,259,pan-cancer
mRNA,CTRPv2,SR8278,AAC,1.17548094129786,0.0889240893537363,656,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0538332489981036,0.0903628690993517,57,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0611035798159542,0.0969900638583806,435,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0491563964073971,0.0994618893639977,290,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.113821457320035,0.100342287883586,172,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0619126025859443,0.100901077331048,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0616624675201932,0.101009515342101,447,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.268582172754953,0.101398829845694,77,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0573737848356517,0.102798831618544,324,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.047514292544451,0.104664842331525,688,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0536199678201781,0.105505453894111,757,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0469167929486907,0.1059442266321,494,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0544574933741541,0.106931038987058,195,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0918552988321076,0.111782310685665,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0560148466382952,0.112064347721456,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0501675517757638,0.11293044430435,654,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0494433451500645,0.113871031775111,271,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0864736246244412,0.115580124348193,399,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0592136909468701,0.115662216227936,647,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0671585119508976,0.11760213805994,439,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0513529120865024,0.119681072085978,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0815327290176238,0.120180096075604,218,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0502858171584313,0.12071796324134,58,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0534401070039656,0.12443627008733,601,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0563185173881251,0.12783636593226,448,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-1.07439153502247,0.129713195196266,61,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0519973440740588,0.133055654349234,755,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0724455676306418,0.13346678892071,277,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.047166003704938,0.133585681650886,332,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0491923286082112,0.134368398053025,163,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0462929335389301,0.134916626707633,743,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0532260556798232,0.137750731578224,515,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0691270921313645,0.137774404207091,680,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0485619500195589,0.140968254802311,523,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0466480377392136,0.141008738178008,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.051607578335437,0.142900711166693,701,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0520716482591329,0.14545160143598,662,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0505181353566473,0.146279479114813,91,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0784161970545179,0.146489698352192,548,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0591316697348686,0.147493127354863,529,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0522983600510721,0.148788618684383,119,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0453000504586092,0.149200721896555,253,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0476624750988289,0.151227989120261,316,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.45118752640942,0.151774581301727,93,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0478656716342237,0.152027375928329,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0841358100682343,0.152414636820274,143,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0539085869130041,0.152782114446172,528,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0422785405679387,0.158589250384777,687,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0464753311937165,0.158740331712899,752,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0526813937747071,0.158893751075065,263,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0515284254577922,0.161737952213993,420,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0532735102176703,0.161864206534357,110,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0495450113558734,0.166386852673105,47,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.142799739588043,0.167635454126785,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0477372016300797,0.167726930091525,464,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0838577710428068,0.169892018613398,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0490538217621568,0.169947713674083,28,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0464616717661882,0.170165433883742,507,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0378803656479406,0.170804283558006,264,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0492400092839321,0.17283833629006,657,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.051954994526689,0.173715088155041,146,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.20763676726501,0.174305288696427,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0517151463410583,0.176096043769408,728,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0531958729526717,0.177231720016099,352,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0616294959593399,0.177644670354085,21,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0483563173074127,0.178852050331367,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0715728944900653,0.179433097707799,531,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0429473701754783,0.179693839500615,509,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0412624106536858,0.180542865364008,518,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0488931758842165,0.181372853054763,395,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0496471031454794,0.18177472391672,244,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0709181744985479,0.18213338634401,74,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0560033622851511,0.182643756588113,100,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0411526525823101,0.182841245306039,401,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.215327918383223,0.184010056227994,419,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.046806314552472,0.18456282359505,504,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.225772682143865,0.184739436134312,590,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0467893084891847,0.185104733375603,478,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0670278874733221,0.190313083737449,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0467854275474958,0.193296473591146,319,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.220796609626171,0.197031279612318,717,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0419996918048572,0.197517878667212,214,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0698085861337575,0.19864853278962,239,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0477228682753178,0.199658778072877,336,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0410672255640475,0.20159829221104,670,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0445043421827475,0.204590143364033,522,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0362738431158762,0.205141582595973,265,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0600776937296439,0.205361829215395,40,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0463834504654253,0.206274349260027,104,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0447647746933954,0.208182681861076,312,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0665193203585694,0.208815028589124,392,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0385523647861066,0.209453668399601,251,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.201801561305586,0.209838187724827,536,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0586028729201741,0.211159685739441,689,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0349305514788592,0.215845994977148,555,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0433522472280835,0.218534971834795,715,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0690292902127251,0.219009622836213,97,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0615489117442545,0.219975277089094,29,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0354474438082086,0.222236295616423,577,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0427338488147839,0.223342000767881,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0467272751007626,0.224248633390998,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0463785031540612,0.226002035413094,752,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0374422445938379,0.226791163620905,753,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0599068235065241,0.226913385795996,268,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0443686899954063,0.227068845780607,60,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0417445105800173,0.22731048016362,631,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.043269689518097,0.22834319223895,505,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0425977948597979,0.228971958394839,567,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0544082434360274,0.22908587648392,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.183276341213949,0.229230170298396,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0368724189904709,0.229768559232941,1,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0410280378335236,0.23036606294575,237,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0383680407736494,0.231547255553557,301,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.193899669866837,0.235603845303478,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.353107971106629,0.236620451395025,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.19916830902657,0.237032791128638,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0466598831805005,0.23745726946307,115,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0361733151121882,0.240980426563589,87,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.038407659365063,0.241730023564526,247,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.209720327420092,0.242031090664858,79,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.168843126765204,0.242457977724337,16,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.193158008599496,0.243157689145108,592,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0533628379265668,0.244738551820036,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0396252775147277,0.245513922098516,608,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0419507443353862,0.24872079325211,396,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0366816911955458,0.25145869553872,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0344520723570334,0.253997655629803,558,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0437468760944737,0.255485310872486,673,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0368044513228044,0.258057104061558,213,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0791794945670607,0.258520178222265,68,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.036666412295656,0.258774294276416,412,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0411725796746418,0.260321202144151,135,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0371199255305257,0.261232786785266,496,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0344524337837076,0.264650884997321,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0378836499501035,0.265146268201118,521,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.193321215021776,0.265953596522928,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0532932271676601,0.266199264379228,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0420790482364602,0.266785981984974,43,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0374208611488566,0.267175487305406,591,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.164601915989442,0.268670869808045,42,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0397560678353268,0.270713819748127,668,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0437781235207399,0.270965218220903,485,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0362484684144703,0.272947248333358,602,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0376711838697123,0.27341246776361,344,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0374518797300293,0.27427568330623,19,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0370727398526863,0.274376345938548,533,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0404443149623014,0.276289411898511,612,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0504648475881093,0.276580002573612,393,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0534027449654498,0.277237077333822,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0382512541349754,0.277655953806367,648,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.186494954628088,0.279403384603058,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0587013270027945,0.2841467839813,599,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0368417785113267,0.285230814622025,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0387841916824623,0.28559516234312,96,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0526663906832226,0.287267224401449,49,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.074369015361731,0.287803047949644,295,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0373273567972472,0.287926495075002,284,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0310077383136819,0.28830543169998,39,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0370236932176153,0.288847577168352,602,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0408594270258718,0.291792967314376,50,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0465996347415999,0.29271165815251,234,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0345921678790931,0.293788708782748,212,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0575537810419166,0.295943086360335,271,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0373845664388992,0.296356136058132,727,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.031735744032535,0.297691937598591,298,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0667820558668179,0.298116933506438,236,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0391331821552878,0.302070481744689,607,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0341638872045345,0.302358064773494,32,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0478401741276598,0.302483786793536,651,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0474266372007175,0.302940443121314,235,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0355676656090583,0.303747203038893,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0319683223920648,0.304363086579132,530,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0336324302945528,0.304541982933477,729,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0435491737233141,0.305706440705975,191,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0291535642429017,0.305741867613895,561,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0538875986880403,0.306005520082819,345,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.034728051054916,0.306975946264786,296,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.649563313957684,0.309523734913212,129,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0535850161446552,0.310246709553179,554,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0329985451803053,0.311035411624184,699,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0333562961585952,0.311557489462862,553,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0401331389224781,0.313593829682721,102,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0452893800893552,0.314383549392188,461,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0644573943017336,0.314669272742517,142,pan-cancer
