mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,0.23883403216176,5.45016955027932e-11,285,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.393921343824379,5.2176724453907e-09,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.373476665680785,3.48510365844334e-08,151,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.247540477637206,7.07112138358375e-07,162,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.173045886347694,2.29364224716922e-06,95,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.302345905537754,3.0998640225261e-06,111,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.13778352897795,0.000112225734914762,119,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.194426008202366,0.00012302682863077,175,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.13500241305887,0.000408535442395437,573,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.113295403117305,0.00100146642484335,567,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0992934496195088,0.00120100361308544,558,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.102848778488504,0.00162135671502948,723,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.105408452104936,0.00167688461562381,752,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.223477755551515,0.00180470524127349,132,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.117062511158956,0.00191520405966576,154,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.112856014758561,0.00245993902069249,637,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.110589258445376,0.00273634581494759,454,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0903991921505032,0.00309523886136208,565,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.10030592758386,0.00331207728494815,42,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.103970330927574,0.00336401043893278,257,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0997216402880098,0.00382174910051792,608,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.103586854968724,0.00389893826806408,72,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0954148973487395,0.00393953814408207,514,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.101672959999144,0.00394022038292615,262,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.101974824860274,0.00405296240698889,280,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0959721769039635,0.00454414469898198,91,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0893221254363842,0.00498500343730185,272,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0954018654245342,0.00517156935254221,203,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.145562091009274,0.0053199156085179,580,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0898379535015825,0.00542508912891389,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.100742292554876,0.00586999972775863,566,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0969374132407507,0.00636833345943115,342,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0909186400997504,0.00661085422069049,252,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.092332083017071,0.00707735904071351,425,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.113439827855671,0.00713769237855643,346,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.088830370472989,0.00731121365624134,365,pan-cancer
mRNA,CCLE,AEW541,AAC,0.123250312535051,0.00764387405748638,21,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0870896120088213,0.00807229387505132,421,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0878308109449737,0.00814427291664397,708,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0972979690496289,0.00829549266934976,752,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.091298545928938,0.00853841978462841,648,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0795418683958731,0.00893909890402352,202,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0943640941696402,0.00903978574687068,135,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0839133852645539,0.00942183116395289,473,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0807525084025441,0.0101341714695471,157,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0784119667761326,0.0101803986042469,155,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0876868625974844,0.0102937183959562,469,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.118439530202691,0.0112633964298853,370,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.174216120367757,0.0115434446177257,586,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0927472592485303,0.0115919970312825,84,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.087210828121258,0.0116053547322338,66,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0802959089902486,0.0122302850296511,596,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0890574872962485,0.0129765232067512,84,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0820975879830792,0.0140323988649817,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0704066823531686,0.0141184833756038,555,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0857414607070775,0.0147372022413546,479,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.081608354672798,0.0148381662927021,462,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.1161435137564,0.0153297497259755,176,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.124457529845981,0.0160411824880823,11,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0742533127167743,0.0164105224742118,649,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0777472653025024,0.0167601252729627,4,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0765145539631439,0.0170118329933559,212,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0830449927034316,0.0170820271873793,19,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0753309647651706,0.0172820127056964,458,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0835661485799582,0.0178006210624326,719,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0768290094248038,0.0180479927658506,221,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0717673310129015,0.0189596661782522,34,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0736902414332048,0.0200783388603688,509,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0759348557969701,0.0204371861679203,89,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.080502657054174,0.0207352542948026,511,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.105950134533199,0.0208871813588984,12,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0835476432955389,0.0212343065467296,482,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0680005199559898,0.0216720593825787,438,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0743442471339876,0.0220818683674941,542,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.102180473587829,0.0229961331203315,302,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0661612785230586,0.0237133457373545,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0934730061199887,0.0237201861726918,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0666666152112933,0.0240111619712236,494,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.112189295198173,0.0246494317461397,733,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0753351535562199,0.0253169346668421,671,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0702417562651701,0.0257104939706232,743,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0788626122829581,0.0268295648377981,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0779197377952613,0.0277089740995989,409,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.10186552490429,0.0290904633278879,3,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0797745022439947,0.0294530936037027,750,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0737306529728283,0.0301987420517323,195,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0674135562821651,0.0307116333447731,750,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.116111116982737,0.0307982243143768,651,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.116702681286837,0.0308164216902566,399,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0795179404349645,0.0316964280367161,673,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0808075943218447,0.0319645193149632,240,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0706528659530336,0.0320569598052662,453,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0754970002222199,0.032126162633955,472,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0711633673835261,0.0324374493361765,464,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0655823438247301,0.0328074569381746,555,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0656160924477648,0.0339817085024024,338,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.06676199048311,0.036296604834896,368,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.06636899112689,0.0363506150965609,247,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0796975846030374,0.0377654048079026,681,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0715072600763431,0.038264059275906,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0635271089261694,0.0392860465002873,298,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0778750725969168,0.039432480201138,293,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0612495743485366,0.0399130542519883,721,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0670947035334059,0.0414035410288593,584,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0886981453951832,0.0414147365810593,15,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0734801407077874,0.0415607842029464,427,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0593680637004364,0.041926485355642,702,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0714070526410456,0.0438432991031621,72,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0695437368717054,0.0439869421494134,301,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.226597689285639,0.0447723495928014,185,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0714418052734545,0.0449196811263753,194,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.109174846956113,0.0453745834450245,685,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0617173968844878,0.0462979742190465,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0635389713218531,0.0467743382846679,274,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0657458027528436,0.0468077426509874,446,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0645972803074663,0.0469902602706827,434,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0682513680078714,0.0477495694405688,177,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0666071369706059,0.0478387466992803,496,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0651419707426602,0.0484681915911464,640,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.101192898720815,0.0485965137030501,663,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.062053088181046,0.0490582152167086,209,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.219606144838462,0.0494825808799686,529,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0650988845591479,0.049897880225264,7,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0665085451335387,0.050349706383598,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.061270604168591,0.0507523015360157,412,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0674391554126049,0.0509179137860186,521,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0723289940733258,0.0513360155037116,635,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0629308821558468,0.0538593450073425,58,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0660644345542288,0.0544621825109837,518,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0600908111130837,0.0548702790519672,251,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0599599427901864,0.0549354585512963,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0634560604364538,0.0555840540774106,502,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0728778500752262,0.0569258639561058,639,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0616937505777401,0.057736192708946,474,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0649606145896337,0.0597739120907249,706,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0648030936793252,0.0597843211786541,660,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0658469018768679,0.0610233134470557,424,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0650602969344372,0.0614638828889801,715,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.212034111553277,0.0618609906642918,101,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.22368797370009,0.0621097224056624,211,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0597143952887706,0.0622014211505636,613,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0590996120282778,0.0624965928465651,699,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.065080549748651,0.0632914499340742,343,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0922636140377818,0.0634160250729143,262,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0635660762464868,0.0639226431417922,304,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0657408916630294,0.0639833436871627,76,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0642075345671533,0.0648687907610789,563,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.123215466782371,0.0661361901614166,487,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0626839129007375,0.0666351983293277,307,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0577284608668718,0.0670345243134134,303,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0654553644872344,0.0679210600333231,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0593330150224047,0.0686418759956179,696,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0616362696752919,0.0688110850486088,93,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0658206392978418,0.0688692707460245,395,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0555403126061195,0.0705463057735309,27,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0840517418021075,0.0720323009618343,694,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0615335835090381,0.0720340285782229,673,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0568323545864601,0.072363050269399,676,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0562424947617148,0.0746274344387506,82,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0580963810612866,0.0751756228324168,301,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0986589180846974,0.078462113253173,143,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0547140792786597,0.0813018007982182,562,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0619674338322318,0.0829277809739182,698,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0618405209091042,0.0838394793348827,435,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0555392260160135,0.0845911638044528,340,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0553273211453109,0.0855055410577305,455,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.073360223237567,0.0855144187873402,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0553606273703666,0.086152793679413,213,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0531234121643193,0.086290151430696,582,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0610651192460563,0.0863714327177494,632,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0915938131777803,0.0868083999485953,239,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0581748876332398,0.0870317679011883,659,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.106102615145689,0.0884217865127731,369,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0679961146562481,0.0887747689593653,590,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0544048603121843,0.0892364499663607,253,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0555834312165316,0.0914049798983931,214,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0608749358493643,0.0924961455598591,525,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.054315633631349,0.0940102941228796,316,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0757908106765756,0.0941124443579737,669,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0868567036875319,0.0959838899337719,10,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0722576977807981,0.0962634539038911,334,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0482735587234813,0.0963098050428958,290,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.054845058552751,0.0973912503743502,562,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0566356728308771,0.0979123733955124,499,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0485954178524614,0.099275467309585,437,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0571421565742451,0.100477685141356,13,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0451589396846721,0.102484553823413,257,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0519741865646525,0.103266700457991,383,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0554490841886825,0.105339216074932,350,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0563735518688322,0.107340674991874,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0525972951593163,0.108770466820947,270,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0737715192166525,0.112049065372677,680,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.054555097396712,0.113313518529495,508,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0550632772809488,0.114234406772826,597,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.052345695807299,0.114963266447839,476,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0474615779464278,0.1155428881202,649,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0534767402088498,0.115580089066035,345,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0538598102347664,0.115635084216431,284,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0469382558865578,0.116018284503314,489,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0587004412892963,0.116216180661843,552,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0546173311901913,0.117720894351634,456,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0566834370190616,0.118724968189917,759,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0739087808464656,0.120664032359908,747,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.04881020890301,0.120875446071437,363,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0550096755767845,0.122241091692999,125,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0540670387212167,0.122622754752715,525,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0763018644607919,0.123245872360909,231,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0732906434574267,0.123615825987799,507,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.274847098229933,0.123849963252929,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0567287776447233,0.124831246377517,491,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0521385913891632,0.125676427685676,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0507573287172183,0.126309501663011,551,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0471671480441657,0.12685647568198,583,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0701975294771011,0.126887797938513,564,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0536868401796827,0.127794325880668,281,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.232273308144018,0.129401582552247,76,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0834023425016633,0.131112804775239,204,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0551971983467132,0.131533997717864,675,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0457123661823407,0.131990042778179,530,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0482695349025119,0.132013063337737,374,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0561686615815947,0.132142276970453,531,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.207449160680846,0.133892451268502,188,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0537900803481579,0.134061047197677,52,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0532717021811298,0.134177642436066,313,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0469114022851934,0.134643590669113,518,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0500656180362968,0.136356963571084,557,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0486379066670886,0.13875377841707,337,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0421306807266122,0.138940691400016,238,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0580656077425067,0.139585533818522,464,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0505881042151596,0.140365369554124,278,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0518180255674909,0.140983381550406,490,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0538105928366327,0.141856584824908,173,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0424381292988677,0.144296211330903,198,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0705836736998891,0.144634142521614,277,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0529832509804804,0.145043570676138,559,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0443701160663055,0.147016326916271,690,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.259981940592224,0.148249964245914,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0529000602382681,0.151257214516882,288,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0655541508356766,0.155536017795673,393,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.042487896944317,0.1567811561291,736,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0442743622092151,0.157041349839092,432,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0595134915041699,0.158003290508026,356,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0513437741141704,0.158131770095175,672,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0424476354392243,0.159810993782022,354,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0661303865935057,0.15982649671675,651,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0432024437155506,0.159917610656438,382,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0466613819814331,0.15997392506396,726,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0429163929928522,0.160270687829055,570,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0504239918573202,0.160769517787627,18,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0441985002071753,0.162065427322633,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0478636999854859,0.162082037944923,558,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0474882618791483,0.162448723038494,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0458150535490845,0.16476532076084,382,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0763163169893111,0.166676924679614,665,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0701002039434645,0.169693061188093,535,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0616316023756926,0.172526743117935,527,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0505971984607094,0.173040189621366,347,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0476222229227697,0.173962731187322,620,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0467126902650711,0.174463960182851,466,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0727029731819208,0.175644739110776,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0417172047284284,0.176583810391501,654,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.213888590527081,0.177342020995261,680,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0444926419289962,0.179258758712331,5,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0589350671900206,0.17937209404252,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0498204303876418,0.179960472904248,655,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0746823198766873,0.18111615192926,168,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0448601886430711,0.182567490344425,249,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0502930665968947,0.183221987556993,452,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.046431872741479,0.184076577853603,515,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0979231745556826,0.184997246444976,308,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0451536429158812,0.186241206450508,561,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0696896728460764,0.187280048181771,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.137895509443908,0.188247421937014,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0490007873204654,0.18894226391227,65,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.163131725685305,0.19088260221897,656,pan-cancer
