mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.255710537984636,1.30284741131574e-11,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.295736367629347,3.9510458630023e-09,174,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.196388003359928,2.63031863291801e-07,293,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0965861128926111,0.00804045230785083,119,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.118193206117377,0.00905477552179633,40,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0854516704654535,0.0212879714497908,110,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.150995039522459,0.0310137547981137,236,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0781806314010185,0.0453877879339314,573,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0608795422715793,0.0568259960056307,157,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0591777295963814,0.0605759566605333,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0651034416716337,0.0704143664932892,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0923507525213494,0.0817959272603869,45,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0560870697997203,0.0826574274045,272,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0566279485216689,0.0835221787806194,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0576845916442979,0.0854668681173873,453,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0605621156151412,0.0869050162365866,297,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.146435411577902,0.0870635950415637,308,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0692352658959951,0.0921917003176547,439,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0528707809862314,0.0945812983278407,371,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0533204047264348,0.0977180622479175,676,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.120491795808311,0.101906500059456,487,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0563015539393988,0.108225136010511,567,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0486479761541878,0.108331587388545,721,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.19691810215797,0.110920231616729,129,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0582264871293434,0.112220853681302,427,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0586127537993284,0.112349143697278,605,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0595612765385501,0.113456124846405,673,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0550582022879887,0.116113140736156,177,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0579677140503202,0.121345421268385,653,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0491079416632765,0.121413842736858,750,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0598865294063753,0.12175538943421,170,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0528297208270235,0.122420744263533,557,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0576165215119557,0.129337685281356,159,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.462851820790061,0.129712109114011,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0519824647207156,0.13560530868522,499,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0519741749215935,0.138606193647739,312,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.160187118450038,0.139671073113845,325,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0555105917040633,0.141496577789294,635,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0469732767022223,0.145207749918145,699,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0479619321587987,0.148473411018794,207,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0519554174257638,0.149411509455493,409,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0456498069263338,0.152821791710309,562,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0471610793314071,0.15317913117065,4,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0487154952264128,0.161925105917726,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0504611194754935,0.169084656650637,682,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0490607290637301,0.169328379616696,479,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0466330105189063,0.171334035898766,344,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0419600797586587,0.172213369008726,609,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0494523108132249,0.172928987276307,520,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0513797580636243,0.17664232539804,484,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0441407228326445,0.180213138788551,504,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0471777060755838,0.182476303601011,478,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0482194387247808,0.1842477559655,698,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0510242359032159,0.185280306330923,94,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0460167781178033,0.185905154418093,284,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0457091590163257,0.190679312666667,518,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0613354132078003,0.195320606309243,268,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.172022772789555,0.195731763998106,131,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.103532086631316,0.204481235144036,471,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0386704419589543,0.209128550464548,530,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0413368744822554,0.214885491046575,223,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0462361444655443,0.217856503695204,84,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0426476563518792,0.220288246210694,561,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0387117436763308,0.226615175941161,303,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0415771006272067,0.227443296968255,91,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0446509876051365,0.228183981663782,492,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0941930711600073,0.229514823030934,126,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0440009563098144,0.23106725589096,244,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.044717672715493,0.233664441202568,575,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0432403662588685,0.241327437844083,426,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0436904806402989,0.241517442595279,457,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0881602113596895,0.248141163386524,658,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0437693569748456,0.249341982521818,230,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0433342904288469,0.25072735396802,366,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0358857956955324,0.251109260394818,565,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0430019400576158,0.252092898547756,724,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0411231754879254,0.253091356554253,475,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0418330684687882,0.255574969835996,438,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0412869814664411,0.256444631535935,149,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0849783098623551,0.256863349694416,305,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0436183889210826,0.25977400676458,227,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0438063037320877,0.260652451416068,639,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0394624472056347,0.261627125504119,706,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.03606133457273,0.262754941662987,225,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0431882158128954,0.263653364670631,362,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0367368641831632,0.267117265722284,445,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0435530243650919,0.268141989780125,200,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.047186196589232,0.268990615031194,544,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.330038669359756,0.270767630635267,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0847659721124089,0.271377619873852,68,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.050163785918039,0.271989137894402,394,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0402505953161685,0.276013211934416,192,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0340070489166442,0.276884970557805,27,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0353263977685152,0.277352889448176,650,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0460965856819779,0.279293076314757,334,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0382332420145678,0.280384590162937,408,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0383813636029575,0.280954486183839,515,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0527019976366208,0.286931155969561,99,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0407377385230607,0.291779188786783,493,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0373258147487611,0.292029781777608,153,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0344098015170069,0.294532258383122,316,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0578145317011366,0.30095063855269,175,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0516826985300353,0.301600636802064,689,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0572471125182876,0.305104547333592,571,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0373832154792518,0.305865104451002,644,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0391622481943204,0.307297130148568,377,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0325749498874395,0.308006773809209,412,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0315320247926882,0.311440942381517,690,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0357397065615853,0.311943967955305,563,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0343245969549068,0.314682815941873,462,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0327926206191484,0.315493014774088,596,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0362360719394721,0.315617144443167,167,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0352539292965587,0.315930953878305,59,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0328326002326778,0.316438444750561,213,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0380166399140353,0.319873009961496,495,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0295209989979281,0.321064378131062,702,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0310340792191805,0.321297096543314,570,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0368972106799907,0.325327812257543,752,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0366676907134229,0.327418169962045,70,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0342999720560725,0.329052003063963,519,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0314037943701236,0.32936317235046,458,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0366446817144363,0.330915670020565,454,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0314809175256684,0.331868247397735,228,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.292381404794336,0.332353401388031,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0767563703574256,0.333076084425753,140,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0361540981951884,0.339772053696714,184,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0340133546499232,0.340190954079408,89,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0356236220647381,0.341732544619207,741,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0336237769340482,0.342918067984666,715,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0333891631435742,0.346097879253673,351,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0316359113026532,0.346769724877563,640,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0310144100081026,0.346824379325102,473,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0514996896360887,0.347723961128503,139,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.02988090522158,0.351662919825303,363,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0334225344401068,0.351992532378972,262,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0732265472114076,0.357122650676067,134,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0322040809182952,0.358180699124546,138,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0336272606550292,0.360803823758219,309,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0413614621834139,0.36093949115761,12,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0345225923398612,0.361818790925932,289,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0289068646640263,0.362429431119935,697,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.105164166533339,0.363889155281766,185,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0329350035397406,0.366272352144659,57,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0326680289191675,0.367978542257238,125,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0259575361610029,0.369773301455005,238,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0295593678298285,0.369901113607532,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0424426133012356,0.370442176378235,38,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0331192636671599,0.371506573735471,672,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0281149621185391,0.374215171381095,260,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0250314232855274,0.374440442672337,257,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0325554326183705,0.375183562043957,120,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0329002311701771,0.377580408721208,732,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0339686799677005,0.377930808070321,452,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0299264367581401,0.379841467682252,755,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0341349328205194,0.38023488204307,652,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0316681031062658,0.380258515915663,628,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.046639122246286,0.382103592196179,204,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.045544045894767,0.383987778150691,54,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0308697226522332,0.385016075688313,456,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0326480489492663,0.385498429992551,285,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0315909595537133,0.385558294515241,17,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0391065466377008,0.385585293291302,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0308800251630274,0.38737539885674,96,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0329147796225652,0.38780759094723,65,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0314127578097773,0.390381215971514,193,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0681805396177896,0.391597410069723,390,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0287477783283976,0.394228061594649,726,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0324393364297424,0.395414617212195,552,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0314998834021159,0.39544650502955,357,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0361433363913205,0.395814983298443,191,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0310656660732614,0.398292532311645,127,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0289089388097508,0.399613752403122,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.046413527711551,0.399949874175711,97,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0303896353884909,0.40024380183209,60,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0320245223571643,0.400847315262505,637,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.037792169604136,0.401549197965185,393,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0295373695618204,0.40177314377801,488,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0262091372688538,0.403419359428555,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0362352775116507,0.407709497169674,433,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0245885792146282,0.413330908439492,411,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0266026506830541,0.416432809181922,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0306721704472338,0.416718577606786,179,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0314066502337877,0.418974996817935,751,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0278540678673995,0.420622686153926,51,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0419867875554315,0.424433752246957,599,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0381539798458518,0.426025666401055,271,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.027521204744844,0.428878424950695,469,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0303194994457866,0.429798703996063,71,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0282143466668421,0.431944670219566,472,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0295750356648099,0.436291291695928,531,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0292819567992572,0.438755352035455,55,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0429854930361437,0.438880247631254,162,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0286690613107225,0.440705836962782,117,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0281991421720016,0.446744137124613,449,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0247998715878384,0.447372516696412,58,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0241424126486481,0.448296924568087,432,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0278869783262558,0.44832978914313,413,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0245394564163154,0.449463731687827,368,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0261612955552499,0.449854230917318,659,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0392088243495297,0.452269178634794,443,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0396397068006995,0.45241943286661,685,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0266653111417401,0.45253184435373,648,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0241456016045139,0.454938132080578,509,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0571847086371454,0.45566537412788,123,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0258807964970519,0.456909956727199,701,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0350899345752788,0.456964893332594,176,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0287805141301066,0.457937357508818,241,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0262252586695594,0.45929416696557,597,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0572753343041231,0.459799146717332,641,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0304679249455072,0.462972980383962,511,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0271890325667745,0.464217676753863,183,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0257520611802338,0.46460163555376,16,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0560953162786436,0.465305838699085,83,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0601975689796413,0.465455458708624,144,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0295898293568602,0.465945185700778,46,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.026222698430813,0.466815513007289,674,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0248048407072971,0.470848226019361,279,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0245219497689779,0.473727715650742,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0397210169965797,0.474031078412778,122,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0308736401052993,0.474890258882117,737,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0257068860705858,0.475349967758932,112,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0241092212384848,0.476733554490187,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0254666158641721,0.480785822167383,711,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0262798262332083,0.482849799810821,146,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0368220053760016,0.48461647204058,277,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0222910525956358,0.485947233589545,63,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.026199898994688,0.489305887152308,655,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0254095173047803,0.49207333796831,321,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0364333012624758,0.494247424158212,665,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0230863961500257,0.494355208287496,7,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0264039077365199,0.494696497561042,113,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0229621048889938,0.495190924287539,476,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0342278850697611,0.495972117120513,643,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0309082792562582,0.499321018167896,100,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.051460028933732,0.501089050896789,164,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0224743295246638,0.504587541176407,446,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0237559962602066,0.504833630677443,620,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.025080978389527,0.505804998215525,611,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0274298571521221,0.505954632115989,356,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0277591886191573,0.506913678719872,103,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0242543940117607,0.507406393288076,647,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0359060406588534,0.50849205059704,375,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0248662704477501,0.509787217098538,347,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0238178471847601,0.51025900119198,87,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0236526260289023,0.512188759953201,477,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0238671667771985,0.514333411386006,263,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0220327559394003,0.514340884921252,551,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0237048011514075,0.51563180876567,299,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0351918204678864,0.515788063074122,168,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0235512452975441,0.517285066024412,420,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0236560569212563,0.520512631174212,710,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.020617357081685,0.521932464060609,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0307056780322297,0.522211503587478,29,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0289070257984317,0.522489113839277,604,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0510537163562492,0.524974311408173,172,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0199960361572902,0.525264371959883,430,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0236272080051823,0.525749767920852,675,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0232973593431194,0.526058420294858,336,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.023384089313098,0.528797901135041,451,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.183814787963202,0.529319545192537,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0235593480298442,0.530119349686087,50,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.022923187014121,0.534843952853947,684,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.019320604048809,0.534851995256878,155,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0233439331653318,0.538957360611708,646,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0303753440191544,0.545215174156847,235,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0481626183968104,0.546328030406428,108,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0216603623374282,0.547117404049118,595,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0208431863182642,0.547121403075486,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0225088740891956,0.54843252152199,80,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0164507854968372,0.548746648599069,264,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.022028733191018,0.549120400740975,98,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0166238595411132,0.55657433920785,265,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0222497422763327,0.556710659340716,470,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0182953322383798,0.557268901117967,266,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0205976256608655,0.557449378675258,617,pan-cancer
