mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,-0.232908624652301,2.08682179609063e-10,267,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.236497804983864,5.22286691614507e-10,602,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.224494607923553,1.32844467106513e-08,456,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.220011869391955,8.94053056391518e-08,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.192543047688894,3.57434408089157e-07,47,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.203350840779502,4.50139395240238e-07,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.177585959767418,2.80286985577092e-06,512,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.233626700720674,1.01937823298766e-05,38,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.181113099589212,1.06453521976761e-05,413,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.183634541067142,1.54416855736145e-05,485,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.161012106218772,2.54802461431108e-05,441,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.144608400346326,4.80240959898958e-05,303,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.162124086948042,7.6186715582091e-05,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.161679713836255,8.18059813746476e-05,434,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.1491068972341,0.000217295346653034,194,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.136164713765777,0.000520769359839752,301,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.136093276096907,0.000814506360084469,57,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.135108614211589,0.00107068712641769,593,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.136206546133798,0.00111255792226807,357,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.139651517018664,0.00114960754234614,376,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.126311206379476,0.00124037717033843,561,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.170032333718277,0.00127422400291085,302,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.113209635907129,0.00158357231751034,363,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.117521100073279,0.00180554195440566,514,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.122130156832998,0.00186898665415988,617,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.123773725904253,0.00187243999328945,597,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.124017362453995,0.00205780556017839,396,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.129371470847568,0.00211125690245724,594,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.12999242855586,0.00235282187249964,70,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.126285918862224,0.00281525368716677,752,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.1078144095109,0.00283773972044669,458,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.103619767769386,0.00305029425471075,266,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.152162711935813,0.0030525902261523,150,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.133529907683448,0.00351200859324379,356,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.121195965511844,0.00420974461232282,130,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.119404210456147,0.00422593013590921,653,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.115297813402564,0.00424642336556256,595,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0973947279832874,0.00478304741817,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.103026693014958,0.00544370592864303,596,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.113204162567144,0.00568723102639763,52,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.110838071635698,0.00597561163820858,719,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.114947839447402,0.00616804919887536,84,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.106747491629068,0.0065821093064204,660,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0912132064922869,0.00683026674119958,411,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.107135791497941,0.0073320477917489,424,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0820189861799419,0.00760068295964006,264,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.10813109682296,0.00768925907271578,87,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0939707962670135,0.00819638047658277,570,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.110726289689137,0.00824236117094049,759,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.108039198133143,0.00858995816927357,309,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.110751424542103,0.00875323917655465,173,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.095497568332816,0.00881269978790342,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.153887936264901,0.00890104992551216,54,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.107341221506762,0.0091654454747315,193,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.10742250196647,0.00958469120150895,644,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0957620477465677,0.0103020194315484,473,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0941330580317225,0.0103352164903794,212,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.100093602903064,0.0106234025440548,41,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.108573379167726,0.0107297639292732,222,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.100098995594126,0.010839110889759,563,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.104652590492126,0.0108826069065792,263,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.106012691167695,0.0121714872710968,298,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0935345955946996,0.0129406363741669,223,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.139909882111826,0.0132954350254518,118,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.103460745682211,0.0139170449553387,470,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.145699470126853,0.0145569235095739,571,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.104182541435933,0.0146090485471699,389,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.082984120775768,0.0166365498990443,609,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.099930377223809,0.0169313310820846,395,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0957543380063826,0.0176554208717265,475,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.136789540047123,0.0176982378783043,277,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0925119231252789,0.0186646540868951,488,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0979799994210347,0.0186830024173911,657,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.638599602022414,0.0188134513239808,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0829175105637865,0.0190502230649341,430,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0907695473670891,0.0193417192536947,42,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0957877823626435,0.0200783853072574,492,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.136050998596747,0.020164645940516,599,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0904023202326522,0.0207008653306161,700,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0868744101917053,0.0235901305767454,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0876969985664711,0.0244412175869476,203,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0806119130813325,0.0260238715276178,157,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0913247272175519,0.0264499301732514,314,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0932522172084285,0.0265699913773799,406,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.634653901363849,0.0266282541726675,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0894707919208533,0.0277608626775778,167,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0914428888183965,0.0282194677770097,288,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0867252854569923,0.0304293063201104,490,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.086020076791986,0.0311900352154233,515,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0883823218607593,0.0328771985935277,684,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0884944726942597,0.0330576974998504,520,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0861917471258365,0.0341591143294097,196,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0811534892141202,0.0354539695861219,557,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0808149042937066,0.035613008344513,621,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.11518049731391,0.0361528403534266,99,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0845590552104259,0.0370469888948979,313,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0815153497459024,0.0371025342280497,28,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0896596336671792,0.0372177726429474,85,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105399671123281,0.0394580724905957,393,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0812974770943434,0.0397718096888354,626,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.085080547661394,0.0417649943000826,559,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0800198276805687,0.0421802825653981,499,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.092522764492215,0.0427322107560462,200,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.083676118619023,0.0427526656067262,623,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0808746804761905,0.0449000512690626,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.084060863862644,0.0461604676916199,95,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0792511830967449,0.0462358852187302,525,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0816864053498756,0.0480084473744737,682,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0712083497188856,0.0514828531695388,613,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0754935468973216,0.0515313165377268,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.074024436256887,0.0523132174243998,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0801138217390945,0.0531061241328513,86,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0827250802630797,0.0543760632233652,638,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0758715159613935,0.0580869424241669,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0812709434151396,0.0592244528801615,738,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0676370284475797,0.0600405530135885,225,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0764555573983964,0.0636904435012766,628,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0702887616765313,0.0672843987756678,81,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0606682312596151,0.0685769845622595,702,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0747488293450333,0.0691431641067486,420,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.074348479078822,0.0714725485679571,438,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0735959345546163,0.0790607947862327,146,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0642324097050003,0.079616590601852,368,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0731392981162338,0.0811595405413468,321,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0728757906206487,0.0812388323981759,183,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.481436862151294,0.0813326652147682,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0627169363397699,0.0819626943404856,412,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0933736681529575,0.0860811447267143,680,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0732029614974886,0.0863029883421148,106,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0723109765765448,0.0877667708052884,531,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0705847167479866,0.0895048542503735,104,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0691811883190033,0.0906909046676533,76,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0609859447393674,0.0914030997275439,509,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0639500171324009,0.0941357252322915,379,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0702677288039425,0.0954956538149598,80,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0793294967686737,0.0962195287381124,291,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0591857662243061,0.0967562550886917,750,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0667907302565655,0.0979330265921771,477,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0989509410798675,0.0997310583330051,168,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0582797422520452,0.100043692304652,338,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0652274777733562,0.100634220178535,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0537722830459336,0.103728751314592,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.060937844434073,0.104158723394385,421,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.192449900688394,0.104249804693355,185,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0640129690185464,0.106367942275545,319,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0630697856552912,0.107621800338466,481,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0644727726845052,0.107804042057591,460,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0667521660312129,0.108963970967263,192,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0564183153425538,0.109401711011197,654,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0639179593042107,0.110409857578561,351,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0646894725793003,0.112146177195798,418,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0623451184410601,0.112657452611462,618,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0616377373069068,0.1131713123082,180,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0676456786583858,0.113368558671565,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.134786111672275,0.114151405646038,114,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0609374167661333,0.114752994130891,279,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0649206951979638,0.116181089651431,107,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0611094522192274,0.116324902615076,51,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0590257899372006,0.116335007702588,453,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0604358989197478,0.116715074516786,465,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0609397160201095,0.122865270447981,706,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0907303979566283,0.123135035592875,122,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0766575571154456,0.124331121584156,326,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0672812774186424,0.12519583313451,751,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0622087624965696,0.128896333308651,75,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0644310159019032,0.129712392334327,289,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0640752932531869,0.13048935662011,285,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.08811187748898,0.130781309125158,67,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0920020651376598,0.132008383307186,175,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.058946571020149,0.132677027227493,284,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0582500244666879,0.138878675851759,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0558011341747536,0.139277174296489,640,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.071326125613006,0.139499131756918,737,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0584426528252916,0.140438726341005,479,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0642948460553005,0.140555130943837,652,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0595673341240306,0.142101117917125,448,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0621709714763351,0.142198222226507,229,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0606320489805209,0.145036416071261,528,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0873224595351804,0.145636477752845,162,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0563999026074929,0.150259581049822,538,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.057293869157943,0.150655062866934,715,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0604724600880311,0.153508822631104,181,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0610427133121846,0.154691271135858,179,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.051622605720227,0.155290848197524,272,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0562982361867162,0.156610847892334,297,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.188289349313535,0.157667231747909,131,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.053557672402834,0.158828657360257,726,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0667607289461919,0.159752618166275,589,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0445783591287782,0.159886424276856,265,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0569252905945807,0.161367545757017,112,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0613308982830195,0.16244838984152,227,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0616634955626252,0.162596357266338,573,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.050628661200436,0.164537177039628,228,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0824410913261616,0.164711130469688,204,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.049774474490459,0.167599356444555,63,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0898430832026719,0.167673752084169,440,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0573919483986631,0.170200206638656,566,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0588815874953988,0.170808171598404,552,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0704953789016601,0.172105184273133,259,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0630705004976262,0.17249060774127,346,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.108326818100536,0.173468855956597,588,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0500703725724204,0.174028117014547,213,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0508812605181533,0.177093253552464,476,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0505053433909998,0.182245745427611,683,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0490931558125307,0.184984229019247,4,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0487983386424489,0.185299561120506,523,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0540282610775515,0.192138526894898,629,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0553536480830051,0.192240992396455,201,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0744861429863713,0.192633213158064,174,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0427243828853629,0.196043194509353,198,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0491394977038642,0.197026240514829,7,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.051825679516931,0.197724359211833,407,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0488063721682009,0.200905452268631,619,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0547331198727189,0.20670026052903,493,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0722198527444328,0.210836781843889,147,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0461563051703307,0.211071353587163,455,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0406013079914965,0.211563097612871,238,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0484523324982321,0.219262083800749,138,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0469214297626737,0.222562506817893,507,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0520098766880394,0.222750902931803,575,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0477850154214769,0.223400821496221,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.104648191743645,0.224929490339261,123,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0479682439558196,0.226529658628332,13,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0466243289916823,0.233978931023512,522,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0520180350713392,0.2370878843061,182,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0539257889938692,0.237777232814999,103,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0462295915036688,0.241418188390364,48,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0507369892657951,0.243797977463424,637,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0505010519123712,0.24486477050771,242,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0411293484164074,0.2450241795087,649,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0491673317780951,0.245198248092778,587,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.046882374661637,0.246975181701876,674,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0405547017989752,0.248055854564558,74,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0499597817480693,0.252468298218555,452,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0481017361589284,0.254255916844996,165,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0920566628667185,0.262503280395737,487,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0452947103828711,0.266229888060162,711,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0388649799441931,0.268002835451587,555,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0931311753403057,0.26946258820672,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0462746722128545,0.271559826757416,347,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0471019074060147,0.273163940381587,447,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0428907266085759,0.274382466368983,727,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0520618731273666,0.275423557406254,334,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0431889110594272,0.277024787169181,734,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0601939622922051,0.277246946210983,689,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0633105203365355,0.277432914357851,463,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.056728360997737,0.278353634445292,234,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0944248333879789,0.278977102673704,140,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0527655985104367,0.279492577025858,15,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0431285308071514,0.281522953051568,153,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0458208783673165,0.281522972742029,2,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0457168247442779,0.283022023418948,673,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0434943205071335,0.283561167853872,17,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0441927185538249,0.290771126358033,675,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0434091137671634,0.290825712525269,435,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0444820787899656,0.294150437762844,145,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0448104757266359,0.295887827468886,102,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0399607862130368,0.296628707828598,755,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0401281858368012,0.29710976552593,344,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0447662017541571,0.297524484443337,484,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0419021036150428,0.301086770353219,648,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0423421130864593,0.303806843637368,427,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0450334123965662,0.304461080010766,442,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.04374036443055,0.306137596885076,50,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0495909290794676,0.308011872640169,433,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0881188055800329,0.30855443813888,295,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0399425291530387,0.30965259927859,627,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0426360587149351,0.3145282724174,454,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0365986920592874,0.322079878887249,474,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0422128371189894,0.322890481153402,482,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0444787973103251,0.324414995705569,148,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0471432435156666,0.325011957240902,191,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0397744169369745,0.325276239650819,262,pan-cancer
