mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,0.237682036213626,1.7453192090508e-10,104,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.218358023739468,6.50482193906218e-09,752,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.248224140308382,7.05658665673589e-09,511,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.162350788780761,1.31207879425671e-08,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.144932790772703,1.63452505854666e-07,264,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.185543640191991,4.28213930533781e-07,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.168920810066398,7.20358563148166e-07,640,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.17398795361507,7.67250304287262e-07,558,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.170377894788971,7.68250391819472e-07,591,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.240478325958061,1.19685328147566e-06,231,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.171523781350203,1.36099834931938e-06,177,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.177808059013854,1.99507267484601e-06,657,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.246252207835129,2.4388559254695e-06,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.168767609640813,2.59387991540647e-06,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.273191407622424,3.39188053309273e-06,591,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.208475752922949,5.01966546824235e-06,433,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.150254122759242,6.64277497744509e-06,723,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.161363569369683,9.16742718046252e-06,686,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.13953243181252,9.82139860078157e-06,592,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.186808680625988,1.38279158680987e-05,356,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.226905297628735,1.39806111267326e-05,99,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.141049399901976,1.5057825963649e-05,676,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.152870503269693,2.10936866263646e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.155069551597655,2.22404676688245e-05,626,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.137919006001708,3.10422367665888e-05,650,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.148202208810617,3.20224094668895e-05,19,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.13312949278212,3.29198237832134e-05,518,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.157198088155375,3.32470261439277e-05,285,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.156032503355289,5.14394545681194e-05,470,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.14790621344595,5.31721867050983e-05,623,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.202928068955228,5.34983156539226e-05,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.141447383490255,5.61820773253723e-05,538,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.146046258736298,6.90529560100666e-05,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.141170596582569,7.43577825895098e-05,514,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.134746412313174,7.74971402897969e-05,514,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.15085423029793,8.14169873181659e-05,454,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.165661961217141,0.000100262261192353,439,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.136716952665552,0.000112224405955708,469,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.137110529626717,0.000119252906280262,627,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.134789831817172,0.000126103058420668,42,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.137429585946157,0.000129130422190562,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.130619478914372,0.000133581380713288,502,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.142928176734761,0.000135674345025007,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.138232256930982,0.000139315929776964,448,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.108525813403907,0.0001458026737919,257,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.261741787451183,0.000149560345454296,124,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.128920960058458,0.000158185546614754,614,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.136510046958295,0.00015873732357909,563,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.121487589864091,0.000173662881418759,432,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.166578335121274,0.000217198670390003,234,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.131962897045594,0.000217261172199398,521,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.118267632557489,0.000221695906978354,152,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.13188199251167,0.000228955738853155,625,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.11338828759458,0.000234786290478558,721,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.129568886999744,0.0002435311884129,203,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.109183215529983,0.000278773507321295,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.109660684245539,0.000281329664606289,198,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.125315150138655,0.000303470693837843,446,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.128162690167081,0.000373367411101356,319,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.121669570273175,0.000373479310719267,453,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.164579827378174,0.000396184102804929,692,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.164948425822241,0.000398889553938844,235,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.111315589838996,0.000403319615752129,558,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.128892736823803,0.000421756086149748,381,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.124395061536065,0.00042779980022585,416,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.165280493944736,0.000431915702053959,326,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.123524082172058,0.000438351558890875,740,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.124643413283471,0.00044688600252996,518,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.127012049584533,0.000455514556398871,187,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.115608350386892,0.000461289840511464,25,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.117677018238685,0.000530528375638982,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.122053617267969,0.000561479939792407,284,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.12219108773987,0.000563588610606375,618,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.11821262967108,0.000566734491976276,647,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.115544449156414,0.000579579313897996,221,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.107041399918486,0.000680157061268722,155,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.113019252486181,0.000697033235260357,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.126987885657176,0.000732742774093274,483,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.119337359183162,0.000777567453847683,560,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.12340978846665,0.00088280537674681,75,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.112731713078168,0.000885050119242834,226,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.12845821349608,0.000916782882475631,240,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.117033082069843,0.000954948332563865,701,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.18215265020664,0.00097519706349356,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.123433382906296,0.00122476184909347,298,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.115461636194674,0.00125656177113318,59,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.112950502023213,0.00130317579605082,51,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.101042090539319,0.00132433039647908,298,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.123531332984849,0.00136101913420073,85,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.105490102034402,0.00136232088570691,228,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.109893445914302,0.00140498991444529,476,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.101402207638773,0.00142592651271701,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.102539350631309,0.00144283692084017,412,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.11618584362949,0.00145386767158921,31,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.104507535366919,0.00154505301286521,272,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.1149125016996,0.00158988031785651,490,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.115337633816565,0.00169131565426695,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.102647974581839,0.00187023900040394,340,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.108510298251516,0.0018731789342471,404,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.114546551169419,0.00193014823929981,698,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.101373360421501,0.00200327357741655,247,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.109869651249235,0.00204579748772173,660,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.119773631717509,0.00206675578303104,178,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0938839628166664,0.00213902520420242,391,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.101350293907891,0.00240699622102779,473,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0941669399029953,0.00271672876792309,33,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.109871035486859,0.00272865625129986,445,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.10848002595739,0.00277554391072296,281,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.307893761731738,0.00280127736410171,325,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.101751727717521,0.00290058530454995,708,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0995056796742806,0.00298999663152985,542,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.102737936334812,0.00301753423023633,671,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.089603891823148,0.00307816064542344,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.101263033082349,0.00314948980962785,365,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.169854848419833,0.00333493955677619,367,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.188639509344201,0.00363820680914321,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.105826983771673,0.00369641204100211,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0992087463352859,0.00380795597735716,464,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.106758720486312,0.00381072130268438,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0851538028514609,0.00382030637121187,555,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.102664153625064,0.00408094582602957,480,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.106067807928785,0.00424934870708613,57,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.104786824076463,0.00427110914380961,595,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0889265072072314,0.00434514570422112,202,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.100006758437035,0.00458307105543627,561,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.127788519718345,0.00472844504534725,544,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0881358392793313,0.00491607414048231,34,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0939826360969531,0.00500713399576653,3,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0975338214464922,0.00514349175497562,220,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0903226566622631,0.00521806483850042,82,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.140428214529345,0.00533343374261303,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0932924388848337,0.00544950175508259,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.101023002594778,0.00546715104466367,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.111131195938328,0.00553581968391927,484,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0879336477876011,0.00562652831470679,582,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0926570535801085,0.00568306390988337,523,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.136136101045081,0.00581612352225936,118,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0879630912213346,0.00606463887099376,251,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0909575092459501,0.00653567896795196,455,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0976556581358239,0.00678534543231068,13,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.128730099192801,0.00687576583581463,604,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0859283371084843,0.00694812491438886,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0884163359514426,0.00710767157689502,374,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0968672259984048,0.00727084091182298,408,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0812052757493246,0.00732008572895428,702,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.126188747105207,0.0078389283198937,680,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.103619232391016,0.00809665695990452,485,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.102811959278001,0.00812748365239468,159,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0845996505595742,0.00828763490619391,725,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0955521117792224,0.00832130962255031,283,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0883568469271616,0.00845757416238769,89,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.140730121233101,0.00850535857668808,554,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.1469340559001,0.00856443804323892,725,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0973114235245813,0.00877204964797197,84,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0881975808391507,0.00892198316746322,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0811822326157016,0.00936012870337252,609,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.121347597163506,0.0093726175819866,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0861770973778547,0.00939637727298171,613,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0842481764122081,0.00951978877268258,363,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.091390061145413,0.00957066272945961,466,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0847022259128913,0.00970637433389688,225,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.101487738849137,0.00999857833274183,406,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.101876071497841,0.010099725873091,184,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.147578973998773,0.0104841860354175,367,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0839861244151936,0.0104946553454541,332,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0824796460775242,0.0107158481715177,743,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0931345538119153,0.010906275277648,472,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0974700553765203,0.010951919873949,146,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0927585061456195,0.0111659820507737,722,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0816657843784865,0.0116288419642672,697,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.272990351958029,0.0124301791747128,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0887634339463063,0.0129333629062864,648,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0921211501970833,0.0132917140734359,72,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.134177537777288,0.0133894826574787,590,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0782147803361897,0.0137548103584369,1,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0915959834497448,0.0141610947560777,135,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0777250856029363,0.0154660703530543,649,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.116215352390212,0.0154675193204449,40,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0882717428165686,0.0159414021534533,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0712180524423832,0.0160033998750605,238,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.122828828661162,0.0161471607069378,29,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0839302842704387,0.0167129502241928,195,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0894590993417326,0.0170214532296941,321,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.112126060194275,0.017276976059891,697,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.128733420337098,0.0178470287886845,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0832502785918169,0.0179974351361057,304,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0734803712130255,0.0189623723148452,687,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.083740595473179,0.0193573042821529,66,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0819269874805917,0.0193761293974599,379,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0829490337072401,0.0198468678143186,739,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.149523081271664,0.0198501340317208,440,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.116248608351416,0.0205811657222173,268,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0802948370041166,0.0207411039366026,344,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0826926873467545,0.0209594857076101,16,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.114102975620701,0.0210187037322985,176,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.11634301437012,0.0211535161146377,49,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0883821994352964,0.021551219345648,289,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.102154386372471,0.0218603167696994,334,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0800590619738204,0.0223496954060134,81,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0805136161470489,0.022742933275514,410,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0810120408863201,0.0228341590302978,669,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0840386789980736,0.0228539133649396,691,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0723064202050443,0.0232562044328847,27,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.084910375363308,0.0248476966593122,575,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0740804061319724,0.024967296638473,368,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.080342658823734,0.0253134492190745,622,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0789913688224483,0.0253223294435599,550,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0799424884843298,0.0253312133048952,312,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0830049406958769,0.0255535801502713,47,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.28307546445012,0.0262792127813205,656,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.099198930560943,0.027367297633701,15,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0706228714185671,0.027459469001197,654,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0769982833731906,0.0274996285118216,602,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.121761043478372,0.027783580857939,443,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0957535914661522,0.0279553743122627,291,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0834848618426371,0.0288718131506963,646,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.122338678091059,0.0288832470920708,651,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0706145054214536,0.0290664131043523,753,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0810260550633413,0.0297446365436125,405,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.104795522937,0.03024755793101,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.249436089894636,0.0308658686735459,185,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0825799138755708,0.03093828398806,145,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0676700650405203,0.0319825143636763,570,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0753704600017033,0.0321600896926016,659,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0691163134696259,0.032465548105835,371,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0816853584760103,0.0325779822240414,491,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0673520450987146,0.033573768003002,133,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0753350985965846,0.0349607256082521,567,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.080286039650995,0.0352669581881549,84,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0693610035330614,0.0356048971044443,163,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0763095885589553,0.0357239782931911,525,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0733259989076566,0.0365570301078654,386,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0675923232308149,0.0367897670896042,750,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0702765898366979,0.0369633266730757,4,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0741882346003234,0.0375861498081567,713,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0786744310523862,0.0390978703266836,428,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0737624456798976,0.0391628634591074,189,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0753806474120886,0.0397051280847844,628,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0781143977307728,0.0399519286501677,732,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0792405640076907,0.0401232569982349,65,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.397059739767216,0.0408162229775619,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0982691004672449,0.0410836276243626,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0723304874787781,0.0418610261707001,700,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0746955622778194,0.0419545224433397,197,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0695404150336913,0.043526717038475,752,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.108477052922263,0.0436590722942586,88,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.076214334315514,0.0457751227395131,80,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.120485470601862,0.0460498619442028,78,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.249818319124297,0.046550853152047,131,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.062882861221926,0.04667783926479,224,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0807615144762824,0.0467277909051041,652,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.062519359272055,0.0467731640023919,530,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0747395850370645,0.0470056266232365,684,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0768491483380893,0.0472866117869827,616,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0715941557880639,0.0474987259151531,444,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0721272577063971,0.0490548076598034,409,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0710780503138164,0.0494554876366186,715,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0669255130725691,0.0504012484751975,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0715092728501883,0.0505366704245683,96,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0741716114977634,0.0510108243566111,605,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0642842645433582,0.0517917362388609,596,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0740830417806015,0.0520776472221052,130,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0620927541411279,0.0525250303486472,338,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0704214236420067,0.0527793173149206,44,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0647454787656707,0.0537402576512729,387,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0682628971386842,0.0539405621104113,522,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0610064272935726,0.0542655291581425,565,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0680666253549673,0.0550871862450082,42,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0704527546499894,0.0556320469511036,280,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0585079106909168,0.0556879983020635,437,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0636196101354717,0.0558133667195959,57,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0714272384588693,0.0564582331636788,612,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.071033892799943,0.0565504747036751,594,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.106658403353198,0.0566011404718974,273,pan-cancer
