mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,-0.183835615939559,3.62024550169692e-07,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.163255393205752,2.26136110075725e-06,721,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.170577242294215,4.42031232392908e-06,225,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.175798481456676,1.07440334428818e-05,631,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.180011248146695,1.33359781411629e-05,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.162536456143215,2.84049405523369e-05,243,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.176878777640566,2.88664057903794e-05,427,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.156210105655174,3.12341215879677e-05,613,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.151434196518698,3.3365641053689e-05,750,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.153509190661765,4.82672168006999e-05,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.142554195438163,5.99948474626191e-05,530,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.15172677862213,6.93558504203727e-05,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.14274646254766,0.000101760700360083,157,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.153015265153942,0.000110132938241773,680,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.151506300653625,0.000112428228909216,47,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.144562888791605,0.000122830787348459,212,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.210043058801144,0.00013098927624585,268,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.143623223206918,0.000161295223355374,562,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.140561865824607,0.000178748821334856,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.149058112073852,0.000181776218292204,19,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.162902037999041,0.00019420909132119,428,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.131435628413322,0.000195767040099698,354,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.14640653544768,0.000205777164453892,659,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.191354467312443,0.000239447741554923,581,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.13570902611805,0.000295562780318373,368,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.142016956543607,0.000329697656344726,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.151604489719211,0.00033601485223635,612,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.131395662424655,0.000336737301595641,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.122812449213877,0.000337774043878289,702,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.211621914914474,0.000340329195403912,49,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.139888684778207,0.000340600418943955,502,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.142837810278876,0.000342885071733277,522,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.145731991544779,0.000523540321100797,299,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.13945358502354,0.000551653402589097,44,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.154358385105253,0.000576403648465804,406,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.126389830198177,0.000600922340105393,63,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.122191210378833,0.000632509408708579,155,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.121303010786552,0.00064932965623592,33,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.126143411846689,0.000651796493966608,57,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.138047634097376,0.000663714636671292,519,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.135599980776694,0.000698159778121159,510,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.167049922352395,0.000761653002023739,544,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.129173772652632,0.000774706812470924,752,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.132722567377562,0.000850792219949696,372,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.13231852076054,0.00086230117003459,507,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.147043687314022,0.000894556771652823,667,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.204876819716483,0.000965305059027821,45,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.116873658326801,0.00105487889465863,266,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.12339997609386,0.00106453518236217,596,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.117298243208354,0.00119464131431598,382,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.118938449620724,0.00125009195576264,458,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.119198276371605,0.00142060955003755,699,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.11562919311603,0.00143350963375717,565,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.120312865687084,0.00157434187414416,729,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.108587282426629,0.00158492189683732,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.10928592504438,0.00160637385680822,411,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.131486892649328,0.00166118997101876,87,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.106957991250535,0.00174879496719638,73,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.106421365657558,0.00183403826201464,339,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.124625293518602,0.00194650815374697,424,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.100778867242887,0.00212215130680046,577,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.115271890875219,0.00213126312662313,523,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.112453358987388,0.00216929269738013,303,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.154469051107427,0.00237557621886685,15,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.115364299069614,0.00238793411132489,473,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0983847524563508,0.0023915806068031,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.109830231480689,0.00242849589686809,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.111388059811381,0.00243149868024406,430,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0947222392317568,0.00271058960941164,353,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.192354020720068,0.00282567008253572,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.114016985457819,0.00293988530781104,445,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.11778620501866,0.00295845297808407,81,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.180746825229272,0.0030911686528214,54,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.118747438137897,0.00311716281241734,617,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.101687484185441,0.00323243720198816,437,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.122691521055912,0.00339514194657968,711,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.11400516305304,0.0034754139372767,22,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.116206189860337,0.00360566075000442,203,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.10336430219179,0.00370174582390782,690,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.104224847037761,0.00387632489360747,555,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.11322195368755,0.00417325868848493,206,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0983143413980127,0.00437389983247023,190,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.119697455031367,0.00449878260874996,574,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.113998091301315,0.00482136210094454,511,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.103927762988005,0.00529547363315675,509,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.105366108747282,0.00576090350549509,474,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.123033860052232,0.00578220150273461,639,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.104134230114484,0.00587619609841542,270,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.109596941366877,0.00601246826079309,720,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.106191406257186,0.00611755229782422,551,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.104095612320347,0.00614083455804162,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.110309681769639,0.00619195828966088,283,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.111051037941053,0.00622676210728738,351,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.102248003240966,0.00629413760462488,228,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.115916659570819,0.00642123648000039,684,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0987258261376716,0.00642276356137642,74,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.114561009105448,0.00645425436728019,628,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.108705645978737,0.00683031255112665,499,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.152161399834172,0.00698039408722503,29,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.572841687703477,0.00735701048514267,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0991706285788118,0.00754675788612042,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0944839595334978,0.00760743849375519,609,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.135791677907145,0.00767645719751099,56,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.116845461688624,0.0077146086099464,642,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.10620017663553,0.00788280062795787,278,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.549984750095201,0.00829691259347428,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.103502413269919,0.00829927990355328,621,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.103627547039759,0.00862027371282996,252,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0946092052061534,0.00866220340371497,152,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.109315025701088,0.00887755127369538,125,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0949552088267866,0.00898236534979632,328,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.105975590696724,0.00912288253432936,686,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.102923133936589,0.00957995821301277,701,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.100779362720355,0.00964165873226447,384,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0927132051506502,0.00984521292989407,317,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0950597748271424,0.0101983976519018,363,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.104962739809714,0.0106283397822414,648,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.13037918507485,0.0106975185465287,569,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.105199519274724,0.0107890725615992,623,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.100744784060945,0.0109584297893301,693,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.10809486194358,0.0111866077818466,244,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0980327368143535,0.0113304214553656,385,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0964510002533988,0.0120435118759803,421,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0967544901924162,0.0120470865600856,619,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0958545577790693,0.0122407908152499,316,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0948535081138353,0.0126596423513766,37,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.106434521820514,0.0128112229417556,752,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.128839616219405,0.0129622885723761,692,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0930532892421605,0.0131553221834609,337,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.100520499543553,0.0135386131029567,312,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.102020258067999,0.0135835743069718,84,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.134095043728897,0.0139292191469189,651,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.103003857004747,0.0140482919194283,53,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.102325821136076,0.0141575850740497,717,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.105102356061449,0.0146869559009078,616,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.091937319999253,0.0151147748756153,276,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0862217007670959,0.0153149456059148,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.097324462738313,0.0153397983010618,660,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0944466591016001,0.0153795824022485,446,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0982918582874699,0.0156398436700809,319,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.093445700931806,0.015899202007099,726,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.103830792719095,0.0164511815120965,222,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0893817540016732,0.0169580681307955,723,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0974754819673753,0.0169714631039135,408,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.104047021967549,0.0170497498457032,55,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0960994115651567,0.0172893619813499,41,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0890947855353302,0.0184759017253563,387,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0885738837173015,0.0190532848448552,214,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0839344661277757,0.0191168988835615,556,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0804789500248904,0.0193139779794014,711,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0854204665609601,0.0193325797805699,371,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0954832499823599,0.0196244779444314,525,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0825045460958369,0.0197268696714011,583,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0868532539995506,0.0198362332678775,274,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0968596182911452,0.0205371769292665,594,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0861649832535383,0.0206939248435812,696,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0808024675262677,0.0211550476352086,34,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0870598218360741,0.0212048481968197,615,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0829598909098654,0.0212522359014112,27,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0979924692529424,0.0216678105323944,199,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.187906076251654,0.0217377032392859,459,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0936939450435359,0.0219084062794978,153,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0943959924566082,0.0220880878685278,712,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0951755708700405,0.0225172992304109,60,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0886629683184338,0.0238251534828834,249,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0900776657834935,0.0244797143594976,177,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0936264601961822,0.0244947526645783,17,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0713793663812771,0.0245968909737869,264,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.132550669282538,0.0247770523926028,261,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0812824116923685,0.0251181870674473,654,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0857892619130897,0.02514603495834,207,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0916306164662437,0.025191547800292,187,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0913915733070939,0.025441030015577,448,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.133389134574613,0.0262744122537784,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0863528883142635,0.0278091857807884,93,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.088542891264457,0.0279999242671145,423,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0933154620661071,0.0286069407865598,298,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0882500314388745,0.0289250731286029,36,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0857164095406095,0.0289806706709011,7,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0878835992878316,0.0298436288099225,16,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0806248114225218,0.0301137215451504,383,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0847946394749129,0.0304563098833899,431,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0864539793303412,0.0304587257872032,727,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.118316675203286,0.0305600031625443,302,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.119186902507145,0.0307811910014371,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.07955401852582,0.0309760232368575,676,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0837972897106882,0.0310095443027577,386,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0862176028088361,0.0312923855762259,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.123866032077422,0.0312949027197599,277,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.07994392438163,0.0314795803633049,163,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0962469132761147,0.0320789462358316,484,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0790015942542554,0.0322044808119377,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0938300506054708,0.0325787959384299,65,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.129714446207429,0.0351110506327428,735,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0770895520087608,0.0359657652811081,223,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0751779687635584,0.0362213142678152,87,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0800964082714976,0.0368127296060114,221,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0833902885502881,0.0369855582016925,624,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0883449363144424,0.0379085349880741,309,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.082292652373807,0.0381067872023454,634,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.081422482340782,0.0381259140047573,28,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0825171902093855,0.038612219171999,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0837434997640307,0.0387973654504144,567,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.119410130290977,0.0393317274529679,118,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0946204913646922,0.0401240813301377,652,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.082277669171603,0.0401872328774486,627,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0875847362808121,0.0402667117059869,575,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.085411591269503,0.0403552720970706,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.100954193202041,0.0409009436008689,511,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.124999009713533,0.0413373144985118,443,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0749252136846755,0.0418323086119349,338,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0796338446123705,0.0424564800388965,740,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0742436266554672,0.0429152980004777,253,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.127327613631925,0.0429275712709438,591,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0885065640563697,0.0430387427107732,8,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100177359145246,0.0432368657413121,535,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.424301294389269,0.043997681620142,717,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0865589145472345,0.0456828540659784,540,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.129879402972974,0.0460559111611451,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.076060613818438,0.0461456618492554,614,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.083194308008296,0.0461731841295335,167,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.163909312392803,0.0464899637520102,83,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0857017573102583,0.0466235143470328,184,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0835026265161663,0.0467226798918435,18,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.124333510412749,0.0471124309000437,88,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0792373376530467,0.0473004721418146,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0735001511327112,0.0478155967804201,247,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0817613523021995,0.0484545980171776,196,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0985090407737954,0.0499416349669606,100,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0694782245597989,0.0506093467597084,707,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.106540192480513,0.0509004873324277,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0942470481174482,0.0510970537773514,46,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0715224510764425,0.0518530035878333,209,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0798688417693166,0.0520740880241144,691,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.077387645534411,0.0521113624758259,180,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0786943419018925,0.0521281887706202,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.15814141035976,0.0521888113762341,171,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0770254531474963,0.0543367320394734,481,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.119639954775364,0.0544071268489676,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0669568152804639,0.0551922607682598,687,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.114278388042201,0.0552419798385586,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0821842064966157,0.055638866340303,95,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.074245943119445,0.0558337333997619,32,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0925447797931268,0.0559587086265998,439,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0681212313591979,0.0560005865813006,133,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.076728960683481,0.0567511766541747,668,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.11781162088005,0.0580633198589675,11,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0700087293636553,0.0591341256139198,272,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.106513402474039,0.0592213213504958,176,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0741079501928458,0.0600523813191765,345,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0743900555648141,0.0614095269514527,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0763695283022442,0.0619055759714733,424,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0805517500445376,0.0627751183284763,611,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0741929142402093,0.0640228006609569,480,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0715274046764843,0.0642774211146095,514,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0720111390307303,0.0643141664181554,683,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0752298738743708,0.0650381232573904,722,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0713750174034503,0.0657301171934446,379,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0672074473018591,0.0659076267375395,432,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.076621681924833,0.0681459292802964,420,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0771454503018958,0.0683914600391185,110,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0724078028772695,0.0684416786195953,279,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0757404480207193,0.0688677048355814,197,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.074927136128372,0.0708253786218573,43,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0744753549177123,0.0714971544516043,520,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.116499937750171,0.0725065373584259,686,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0765236127835376,0.072722646314028,633,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.071148133705943,0.0738908795991089,514,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0986321115333572,0.0744976388928921,507,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0750129336937621,0.0747687009335558,86,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0935515546677649,0.0759905787540905,526,pan-cancer
