mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.402107641735462,4.57664521007847e-16,571,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.237157179217459,2.2551627171519e-10,20,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.313385529895599,4.4305724115e-08,232,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.123130374972539,0.000104992569611753,553,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.116512017418635,0.000224973794220256,744,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.107168476443666,0.000269444201118506,707,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.257693047200407,0.000295377690085965,459,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.160200662708012,0.000484043085820312,737,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.129666505160493,0.000556365113141348,389,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0986204305302538,0.000726383055321474,558,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.220924517583631,0.00169250683050553,172,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.107943994972232,0.00178343603264432,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.111714681055357,0.00204295763089692,196,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.105275013678196,0.0036340697754377,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.16330556614785,0.00373691098684372,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0926388818306804,0.00380794298055408,602,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.139735192659026,0.00579698109029274,268,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.123966961290376,0.00602342373061315,717,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.083943526675772,0.00683317195591804,301,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0838907488149034,0.00739266882279704,584,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0757134979263282,0.00825415479028667,649,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0961782952746218,0.00836926583648811,314,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.091246902095144,0.00868936808037211,522,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0811938565567238,0.00939972494536867,337,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.087962530166467,0.00976228585882709,691,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0809918125697798,0.0098565822247145,654,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0847574323081959,0.0101585798454375,296,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0844150404517126,0.0104138345436515,514,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0828426142702234,0.0112248997168401,212,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.178037202498721,0.0123489064313878,161,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.177339625928034,0.0126348930964181,123,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.127983497060876,0.0126480933855776,29,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.07566346695463,0.0128592487286788,253,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0838921855135217,0.0130204116460438,502,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0829749845933871,0.0133367171061982,388,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0789399630821677,0.013674161844245,412,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0770067859154328,0.01376329481438,565,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0646210670950773,0.0137740875125777,353,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0729801158232747,0.0144014586421238,518,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.088053965486096,0.0148801425290593,76,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0714575273009517,0.015291512784765,582,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0651891039577883,0.0163845605450251,683,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.169001371804725,0.0166869353732842,171,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0648727464418386,0.0175562086814807,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0779939647899639,0.0179326086286662,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0777430940499769,0.0181675180341266,533,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0773650376329278,0.0182178330811581,596,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0874465336440986,0.0185956015907925,117,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0690570489070192,0.0187891063579489,583,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0679420209635465,0.0189092651806822,202,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0752134690549834,0.019110730040846,209,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0655077108258307,0.0210140130879808,391,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0749018733279749,0.0211276945865181,368,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0696969520229844,0.0220470117722852,332,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0735871417008203,0.0231240667567799,404,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0807750041250219,0.0238494617974797,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.098789268494085,0.0253819093097212,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0646522193985347,0.0262642193875865,34,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.119960578446672,0.0264214418260716,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0969082312628533,0.0277813118441053,534,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0958825509151581,0.0293290845651033,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0715104987273487,0.029770392875054,693,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0824106283043465,0.0302874826275797,642,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0992978403515164,0.030443595090445,754,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0678484444853428,0.0309870341238145,382,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.060892849750028,0.0318291532611834,688,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0827599120861595,0.0322561605670047,738,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.145950394236717,0.0335378438943788,128,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.102124503207062,0.0344042753248297,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0744307548372574,0.034643470523997,488,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.069280444060902,0.0359753937425397,66,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.071949583039123,0.0371247307343921,81,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0763227080896758,0.0376492038459214,120,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0696161579250979,0.0378617584756393,44,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0677054619459994,0.0399905187056993,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.144387686672263,0.0423049316028693,164,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0603777599452459,0.0424848306217586,251,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0713425542788368,0.0449788628880167,153,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.062975195371806,0.0469905063978679,708,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.064722982170097,0.0474652563797078,416,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0694421836495435,0.0476700954337865,617,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0642944002346905,0.0517469842510613,474,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0561785420775202,0.0531631843480999,687,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0716083215748659,0.0571628698358319,288,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0740490198202232,0.0572544903830789,681,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0696890046515954,0.0581353389465809,682,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0805766868130355,0.0583254488266072,100,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0591727703573045,0.0597329507263019,661,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.061912477991267,0.0607175679631466,521,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.089566982195581,0.0610617551929844,591,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.122439051486859,0.0617267280639708,142,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0628728280174551,0.0621673918114778,514,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0585498568805209,0.0630116790397069,338,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0603554635602029,0.0636890332480304,383,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0593631830952574,0.063706175401546,496,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0549003253498252,0.0642207123188483,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0624846069497982,0.0642733146767586,381,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0701881939523973,0.0649665891998085,464,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0590869916426722,0.0658070157975523,400,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0647555156153345,0.0684864163185537,648,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0630479092217379,0.0686075848569381,659,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0610847783447767,0.0689035586276005,316,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.052353370545928,0.0689180821138941,190,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.129526721121308,0.0702558135845786,137,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0804063476973372,0.079406414532894,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0897910503866418,0.0799996917949072,329,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0580213685128877,0.0803105103288065,445,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0533982371558393,0.0805823004733036,467,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0520445066392766,0.0827624796053105,743,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0811477102984981,0.0839106466605422,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0541608729283005,0.0851786512881826,214,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0584145351324136,0.0854179453651155,632,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0830931024492525,0.0855048179888705,604,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0527784241190411,0.0862618452051961,749,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0846716493176027,0.0866475948257548,392,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0497209137112681,0.090683257563041,298,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0621877173089474,0.0931331375928385,107,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0548451156429623,0.0939153555619252,466,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0572616174601046,0.0948882855575648,84,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0520589844711872,0.096464179369502,555,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0577354471779423,0.0978324348153025,284,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0557112758354183,0.0984910339148225,686,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0595809766177546,0.10093396475895,53,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0652120956804455,0.101971792555795,667,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0604676854836752,0.103071856936443,192,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0767208130769228,0.105780239434937,689,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.054320579793658,0.106431677236186,290,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0948485552471469,0.106930785601822,139,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.11461688917059,0.107059849333159,124,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0562313406558568,0.10732181258058,499,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.061053486182194,0.107356662584203,470,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0621008580692378,0.107382061745845,293,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0531156340944577,0.10991365341657,542,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0540800974813053,0.110452941311646,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0572285086028453,0.111613662932826,719,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0470119269283966,0.113431203994616,759,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0522038593724133,0.114970783952441,713,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0563700400648999,0.118393997597897,409,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0685217727344331,0.119422923237605,356,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0524576938998403,0.121535091649286,445,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.050296368943511,0.124203228560914,58,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0549804195738705,0.125209757367394,525,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0575674347783621,0.125468479136722,201,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.051556985641099,0.126374560474912,5,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0545060579765208,0.126629714185693,620,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0488367159940465,0.127972541141438,157,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.111649506524124,0.127992157013141,429,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0430837006215462,0.128214680030242,39,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0577572010021508,0.12841560587375,635,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0464041010512525,0.128574422986564,374,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.051752720922749,0.128986696119625,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0464805427019557,0.130424683444757,354,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0521765136392372,0.13076062647901,93,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0484699087582726,0.136158229818415,228,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0472060149053297,0.136320330363749,365,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0445572702607803,0.137008675450637,317,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.046477529711759,0.143129069407368,729,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0485060325256089,0.145251221622271,444,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0470040395787226,0.147516592828179,397,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0681217005139218,0.148852617778687,692,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0560721747574516,0.149886729397266,751,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0504519042237984,0.150218381109109,750,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0677554359200147,0.150631810750897,680,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0471152054981869,0.154336151641708,473,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0462258376986591,0.154575589530016,195,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0525313075414035,0.155588357180522,482,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0480565379181637,0.162882014188878,386,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0421639359766092,0.164370686306825,328,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0635045388697425,0.165692618055262,544,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0510615252487825,0.167715834258669,657,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0994797387740558,0.168228707951102,83,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0482918712729136,0.168759618163227,138,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.10188724419935,0.168925545480309,140,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0470164058305396,0.168934970917129,324,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0502084613589824,0.171292594376495,574,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0442511322475818,0.171305322259406,509,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0421634714528279,0.172447211884056,530,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0491106663574648,0.175120924119525,281,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0385440933711442,0.177069954027264,577,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.047857118064811,0.179955551096491,715,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.051042537959383,0.181841418215306,572,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0721493663625969,0.182424712739959,271,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0605131976274045,0.1854525937861,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0495499631296669,0.185566929430908,549,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.036530566628167,0.185684048736589,699,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0538689559847496,0.188068086595215,590,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0381250967012219,0.188725912755235,238,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.042246229236822,0.190334103035647,387,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0415223613598608,0.191436139638875,666,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0408937649713234,0.191519071561922,270,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0436739010438663,0.191650961344439,283,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0424256907353086,0.191686624720574,247,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0439583452636117,0.193648650168345,384,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0432800151121265,0.196140900574835,31,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0487368525269328,0.19899395410919,184,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0391750601686413,0.199336824914226,223,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0438262876477264,0.199697138480503,252,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0463822927506481,0.200058581264868,87,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0409055436195184,0.200820976152641,752,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.135159907872277,0.201333250890664,129,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0439044258592542,0.208225578880017,469,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0559413594460202,0.208660342732052,747,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0480896113892387,0.208858222891256,159,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0756900720965772,0.209232446757234,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0891060643972589,0.21039629949335,586,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0706887866516396,0.215037934236705,45,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0438496487556747,0.216165281554912,626,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.365599502762536,0.219275429131537,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0456505896156467,0.219307948411911,451,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0381987809328651,0.220157069782953,58,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0424324542133153,0.2214164792902,448,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0362742369021883,0.223758270455954,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0435134931451449,0.225355318222229,490,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0412713411056353,0.226952588837953,344,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0410524703281609,0.227063515235635,464,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0865332868799487,0.227616406687121,295,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0385162747916141,0.234963653969171,458,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0436411759762877,0.23601387516077,244,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.037981393019001,0.236891118954954,303,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0416899692089345,0.240114295141513,407,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0422949644974093,0.243554357617859,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.057063882669024,0.243992342032913,603,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0590308957981537,0.245089802323293,239,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0441684000544714,0.245502421561513,616,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0357317597732768,0.246489587949587,609,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0649988180751596,0.249009788152324,210,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0419657025787154,0.249172819510963,711,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.050367204178301,0.249649968396227,349,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0553059403062869,0.255952822757559,707,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0355679815504086,0.257468323244321,74,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0433433324406161,0.259245534608432,638,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0386496578271124,0.259363756371645,249,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0549485209949171,0.260679954862099,746,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0377531349553566,0.262792678268874,188,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.109588924246419,0.263559885684625,730,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0351957554531248,0.268612244621016,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0569959863937922,0.270095006075804,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0513279647447145,0.270098460188457,49,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0311054027932073,0.271518268749241,438,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0422829157498485,0.271708611000197,71,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0407039359057768,0.272823617481042,672,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0341685009592671,0.273533571151355,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0353098564306983,0.27487556733467,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0310153138614,0.277077720047821,245,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0411232114903523,0.27902655115446,347,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0715907121938501,0.28039798208579,440,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0327785559461684,0.280858721029612,721,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0364837525789717,0.280908921626789,640,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0609838025614698,0.284745047246257,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0629824001727577,0.285906673455738,143,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0330358546650488,0.289759676297292,670,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0556895150980599,0.290644422838523,176,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0367150524170285,0.29162612286791,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0397833843754018,0.291713246219367,199,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.034209216125662,0.295382849263671,350,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0353708509229522,0.295875077940861,7,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0468538937249635,0.297531540671682,234,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0367393538654171,0.297952999049344,622,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0684287497901069,0.298625037239046,236,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0351588655184399,0.300589533424816,379,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.034660652169497,0.301001362750433,36,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0297587801130776,0.301150961841794,695,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0411077836417496,0.301174629515508,115,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.039538104143636,0.30127311550717,531,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0333071370628196,0.301516262505809,363,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.03608308073391,0.303420036004724,602,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0542576213761985,0.306706050141585,99,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0405615386978287,0.30829741961861,529,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0338238314653915,0.312384380816949,529,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0356929769661051,0.315883891970502,424,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.046665259554512,0.316934419703705,440,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0373345931216727,0.317752368652386,528,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0376770800119025,0.319410681458881,178,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0371361240689211,0.322337447912014,728,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0323746130289813,0.324553977255841,745,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0336849704734661,0.324564236599042,462,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0314093187518347,0.325159165268677,647,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0365327461519316,0.325898565625471,357,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0278783986527757,0.326837376011242,489,pan-cancer
