mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.249845062640259,2.99950739727002e-14,207,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.282874012989938,3.46570560450728e-14,612,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.449605217798864,3.00629864215273e-11,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.406151102796238,2.96760466571495e-09,114,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.191714800767918,3.78062255636537e-08,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.196277314888216,6.25489926006692e-08,478,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.185268008762006,1.66391568241243e-07,662,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.17263207464915,2.98420407874468e-07,542,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.164019516119144,7.33243559195122e-07,224,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.181935561859446,7.93890758906406e-07,712,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.16183376545851,1.07295431253554e-06,303,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.1807315901997,1.25439616756288e-06,125,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.184574389314429,1.28424043674403e-06,145,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.15691109733905,1.76194674270789e-06,228,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.244350934936739,1.84449677501895e-06,175,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.174698983857329,2.57460140475073e-06,637,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.167686818420387,3.76513168645808e-06,281,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.178068165374252,4.88195449425131e-06,611,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.175657780720675,8.58165736882737e-06,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.155893640423465,1.63018368635106e-05,96,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.151693679777872,3.00705729569445e-05,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.13153385243661,3.17691393925136e-05,696,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.192423443239836,4.61393332632584e-05,235,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.14881084845257,5.06991053592025e-05,285,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.123464369006913,6.36691951782989e-05,328,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.203219926128597,7.00009161467309e-05,162,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.144451089366749,7.55665001210317e-05,563,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.141666459676695,0.000104962195705638,475,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.139233466993105,0.000114574641498222,482,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.280736602725793,0.000127000865629729,308,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.135821494396929,0.000135913305023229,469,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.143073070433802,0.000213747267479542,540,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.142137298268017,0.000265002190267595,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.188828101071789,0.00038926737253112,122,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.119428325806346,0.00041881313224069,19,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.123228478210287,0.00069199229467413,91,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0986038517715515,0.000717707112576773,736,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.112642093083877,0.000842589141653914,63,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.127885246809888,0.000850915215541109,17,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.119044208507834,0.000875058089064349,81,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.116420687078629,0.000929206240041954,726,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.100925543700418,0.00093535706861151,271,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.118046093064046,0.000961775324091503,379,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.121769457613669,0.00105269641522554,376,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.117119016009364,0.00118011963775477,668,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.109278691172612,0.00124336831988339,213,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.124296331235618,0.00134676160970606,667,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.105812854460105,0.00137659967101176,384,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.108679968154144,0.00145470575277276,499,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.123996864770369,0.00150550091260631,30,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.092782968439579,0.00158160386432386,190,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.1103208767646,0.00196937651358857,453,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.098828697436866,0.00196964561227423,337,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0974589827493537,0.00209934963204642,198,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.102485857335449,0.00220250780183617,363,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0977739262543864,0.00228584854074631,570,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.162643125249901,0.00232616426985052,535,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0872573204500425,0.00263127216148593,391,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.11298061339115,0.00265409905361003,18,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.114443695469317,0.0026667691093269,646,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107525320169929,0.00315014717164928,51,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.102831216789749,0.00366521124515373,477,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.135837518335487,0.00380934493470205,3,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.106664041475728,0.00398088243081947,560,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.126920566070625,0.00402234513334824,46,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0882049061077654,0.0045591374871098,25,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.112230950221383,0.00471901138582422,741,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0846707082339514,0.00473316659641006,592,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0956185630853152,0.00479007670790722,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0844507587925219,0.00494507026941013,583,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.081860395759997,0.00497674759837619,711,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0829980409845625,0.00548535661956652,558,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.144850537816718,0.00623471615773838,329,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.101233034189816,0.00650241317764114,710,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0933774478481314,0.00666450606720743,257,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.09256743662428,0.00686850220322441,481,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.101201456134709,0.00835668248342046,120,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.101589980824615,0.00836704239988496,705,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.24454262113574,0.00876312866329564,325,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0863940501431083,0.00879819997587374,550,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.082481702232889,0.00957648623944003,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0722298782972193,0.009728341185497,555,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0971577325929984,0.00973722756551511,199,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0903110458614183,0.00981800280690927,252,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.083989974963299,0.00982110229127265,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.115677595267385,0.00984156338660577,439,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0807570246677749,0.00995037750223985,3,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0994963033053612,0.0105364918971441,484,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0875611325361119,0.0106035202143356,510,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0761651378975073,0.010652370953187,298,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.138226640619642,0.0116130094311421,99,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.08346093641175,0.0118739216936673,385,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.118419064228789,0.012352877040758,544,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.078103254778863,0.0126949003014749,340,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.083285408522993,0.0133275814003905,693,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0848652223979943,0.0136603723229983,480,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0910987957790111,0.0137063798975099,284,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.078930450617491,0.0138204964346689,432,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0860682658524597,0.013986954663496,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0949498440236476,0.0141231994770234,406,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.405442391938162,0.0143617104952944,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.133094705633136,0.0147888173628544,231,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0745714065165834,0.0148106229098739,317,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0778198487539331,0.0152780902339683,430,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0880278079578962,0.0155464542531493,456,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0959920105111997,0.0176170421918471,240,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0920136876343186,0.0179261009039473,159,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.085369719284852,0.0181739892603227,244,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0868374026163724,0.0185543312926634,682,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0824947210629927,0.0187445677864609,479,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0715031338713097,0.0196575219641805,266,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.066997278834257,0.0197991257106665,494,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0908600823320822,0.0203512394581855,566,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0964742676406278,0.0210472840236297,109,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0697383752054768,0.021283461559684,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0842355249858813,0.0218522519904236,112,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0864891573203538,0.0244777441604937,620,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0718451632800539,0.0247411762981933,226,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0935568781560801,0.0248059238109686,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.239542240855927,0.0252742792267301,129,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0728273397390721,0.0258964667829312,750,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0824857525875001,0.0266737290240585,65,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.328014507834985,0.0272436141857931,257,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.129304913304521,0.0278492597333316,232,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0743906672984084,0.0282432132913506,523,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0709148200212738,0.0285952077703527,371,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0830252908803855,0.0289582958129004,644,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.104252047899772,0.0292368002152787,53,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.15318127249946,0.0309984460603666,459,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0743828854233121,0.0314306203639509,734,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0728182897899101,0.0320785799796069,44,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0838482670387111,0.0327093131637963,60,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0708192058004637,0.0330281642997078,425,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0702160401392357,0.0348054475277426,278,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0644153943511849,0.0350076570010664,133,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0796917911700975,0.0360268561077813,711,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0761204420438286,0.0365203343881299,192,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0751166460543454,0.0366497152312226,512,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0691089956141987,0.0369387330709773,509,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0686469771317209,0.037597378898647,680,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.097442723327535,0.0384934774845568,680,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0747227400416455,0.0389314201400236,135,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0631317036376621,0.0389349839174057,87,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0739644415841088,0.0392734310413201,262,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0552242264667626,0.0397341302001964,353,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0760435073028736,0.0397959420016924,673,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0684405029842171,0.040569614333693,608,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.119330132342323,0.0412745443037692,685,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0764976500996237,0.0417081661943407,515,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0793308855419325,0.0420883967698226,428,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0936688046273268,0.0422085144556571,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0645132589049337,0.0432721442793009,214,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0765015369705274,0.0435895873171161,464,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0719634694681878,0.0437136550419223,623,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.14353983871839,0.0438864720395478,83,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0685723212908731,0.0445531686272351,188,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0693235622286805,0.0447486732742753,464,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0742893929685363,0.0448969997038175,366,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0649656613333968,0.0451173588075479,37,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0603105448193214,0.0456304997115745,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0647928617120539,0.0457318041017953,152,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.315146274007855,0.046784738440628,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0709786184197989,0.048184969076081,538,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.111530347081923,0.0491075962708104,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.105914801728906,0.0497858482006255,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0842437734419425,0.0498293756706954,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0632755225328949,0.0507500104853023,382,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0646929754255798,0.0510220805805161,404,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0717921883053311,0.0521696951412461,396,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0833263879112459,0.0538560629680393,15,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.302985372376537,0.0539065695466252,262,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0594550162489204,0.0546427919062472,223,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0649370902980177,0.0546859976719358,212,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0710544442707586,0.0561790176027116,507,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.055059232036683,0.0571316778436943,39,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.065368136920669,0.0574189860361918,280,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0648531272378447,0.0574752553459912,28,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0839058022884666,0.0589896798830311,581,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.089241848270268,0.0597884915845336,717,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0635831966162185,0.0598234295590246,511,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0629215010345466,0.0599193838319791,209,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0675723442877535,0.0617526688544345,557,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0569621129963771,0.0620960723231509,518,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0704027825458422,0.0626855536343471,79,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.062176799266886,0.0628936962379548,225,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0704001512057155,0.0631825868727343,56,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0731184106185613,0.0635618568028315,638,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0587282780804797,0.0651151780311675,555,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0650305992677541,0.0651964504346939,719,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.080465260858844,0.0664726616427732,433,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0576270477866922,0.0670648000717325,749,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.107655228743569,0.0691728936529679,204,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0674819732574418,0.0697020848346541,655,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.113857209192311,0.0705389107192342,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0887527635129315,0.0705676612558983,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0615827755880971,0.0716984778332492,701,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0581610802061821,0.071954787452948,27,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0672787915367297,0.0724706168184231,413,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0626672750321916,0.0725928634473567,93,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.281166914365246,0.0745344623618826,53,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0565069629563412,0.0763440799642059,670,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0686858249214504,0.0766991683238324,470,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0600617823156448,0.0767671176677784,36,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0528312368620521,0.0790170356131757,1,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.148247947764574,0.0791029796193988,236,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0788035114178337,0.0800728906669633,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0544425675471259,0.081076043660493,374,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0669635629818643,0.0813568093021167,574,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0562372976356338,0.0877137078682918,157,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.491038935927204,0.0883884038216109,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0600386625645168,0.0885843561511906,645,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.056518849018457,0.0889506049434493,720,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0539610022001446,0.0890548877536984,270,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0643708422752868,0.090942958701357,98,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0583742770386731,0.0935192659526161,441,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0583532026849666,0.0944768294961203,502,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0973043585912317,0.0945508568898471,316,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0897711893890349,0.0948011926246236,443,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0601146330354878,0.0949149074536865,669,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0563271819876915,0.0952197212029036,444,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.062549260320068,0.095398378316315,587,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.055019250608348,0.100047124628796,296,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0624584417725692,0.100742371356885,420,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0866770860503248,0.102490010426646,399,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0531695520318597,0.104052068871517,77,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0553736037013259,0.104834621317721,343,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.106541727671528,0.105062176833171,588,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0612513257015953,0.107103503975478,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.109088244594706,0.112005417577844,142,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0477833693984412,0.113244212159327,582,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0861743561438052,0.113774993620146,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0576552417590453,0.115300591491372,520,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0548033404234459,0.115414139732833,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0543884727116136,0.115533683929796,699,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0577914034800771,0.115653793325564,445,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0613638355086681,0.115656107752081,173,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.093138116696084,0.115680248303686,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0789296798022743,0.116671532349779,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0574280527269169,0.119154787232766,95,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0497171031446771,0.120711455744916,562,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0817780751401518,0.120746358808643,233,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0599006578595172,0.12247174076067,229,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0597118712676074,0.122962166599037,110,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0678672556027992,0.124943716152206,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.248720908795452,0.126012985083145,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0507857043377478,0.127528740289331,74,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.044637296846105,0.128785279194099,259,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.105406163106889,0.128962839667265,305,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0420771500914268,0.13031851658609,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0607238413590288,0.1317479888203,681,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0462213643436238,0.132198452421469,565,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0505484092026567,0.133708647033941,386,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0567057269814377,0.133818240007075,146,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0861091600108779,0.136405949802397,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0554421191820305,0.136783147115633,208,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.153848595197665,0.136895471312417,697,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0513344128899043,0.139666683353598,455,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0671407688447283,0.141051520574834,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0492811898436252,0.141910745118742,26,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0669346301178096,0.1427715850255,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.1032572930135,0.143423966140883,68,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.050821846757502,0.143599624190972,84,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0700136035312807,0.143696322288538,49,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.240758563090219,0.143989669521854,592,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0484565732858499,0.146663079028069,533,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.174688307328793,0.146779240611584,211,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0739827477863685,0.147140319676169,74,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0711467481093299,0.148108201443549,393,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0583606923344625,0.148651646890814,493,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0443004405780382,0.149002118981091,743,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0490754384358869,0.150077384699198,601,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.203788786068692,0.150330844160679,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0496760860439472,0.151451972202839,387,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0785276768589227,0.1527252042542,54,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0494504566355891,0.155901209315176,243,pan-cancer
