mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.442252716827829,4.38612709688527e-16,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.337409493605214,4.2478387565083e-13,434,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.25578985169149,4.41165004289454e-09,695,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.380209823266232,2.72877925734634e-08,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.293012500686148,4.55136574490185e-08,47,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.206587591693387,1.84489507240405e-06,73,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.233506730873567,2.57245850240317e-06,304,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.26678767615431,5.4557234804409e-06,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.258773125159852,5.75886440107004e-06,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.194934840802339,6.51965218209683e-06,489,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.200387897372689,6.99683247912906e-06,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.208025234443747,1.77901028380104e-05,535,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.189481041946807,5.63343041044528e-05,696,pan-cancer
mRNA,CCLE,TKI258,AAC,0.25146679925797,5.97429797714999e-05,694,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.19604764622015,6.05954166348291e-05,365,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.276032739489009,8.73642216675325e-05,49,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.193448359098526,9.10321811853601e-05,226,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.296961538493858,9.99543624898681e-05,361,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.184149986009118,0.000101336817732958,723,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.180525956940666,0.000174482701303768,37,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.184017840861586,0.000295224216685127,680,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.149170438127197,0.000322988510997768,657,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.192102710229173,0.000385309482396772,300,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.174106896152798,0.000441101376412891,32,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.176432146054359,0.0004510231907768,93,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.143958376522363,0.000482267365227014,98,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.177357263693879,0.000492141480163187,424,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.144111381049118,0.000507087788229154,70,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.142257069536899,0.000529512679127319,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.15470693082773,0.000540653208683135,1,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.259127674286269,0.000600040362874861,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.141260326061939,0.000653100894521251,309,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.249316863739593,0.000800708925469499,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.23828077611324,0.000810603835870138,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.244558989311059,0.000836049102019504,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.154157954725335,0.00127416736794263,276,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.138006297391193,0.00132205470972632,242,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.163171405406312,0.00141950922533613,42,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.154580496597825,0.00203067580451248,693,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.119060986096283,0.00213050462066961,701,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.115471748250058,0.00356472003288893,351,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.145975539412321,0.00384545625362979,19,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.171280606385152,0.00394872550736084,569,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.498120754314566,0.00410360335931153,72,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.143238689386231,0.00430334245055853,520,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.14070691845822,0.00432719227288743,673,pan-cancer
mRNA,CCLE,RAF265,AAC,0.188903222840849,0.00441395276937931,590,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0994560053390766,0.00460433233624675,570,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.114910762295535,0.00488532608342522,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.108949708234754,0.00516990646011088,499,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.109948168722805,0.00595504336826639,456,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.172875172298482,0.00691572293872451,53,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.105529660838296,0.00721212682482578,660,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.130083428179152,0.0072704848606965,729,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.14247946692221,0.00729754253233649,731,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.185900710643478,0.00754059110925126,367,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.195569756266804,0.00788683304352465,663,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.120580243248911,0.00854934599760566,82,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.10293194619193,0.00939487323261808,597,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100475745915828,0.00997451702120033,177,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.107949013351945,0.0103390690923856,130,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.116344562819469,0.0108777555005507,743,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.143350319511269,0.0118190597236093,689,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.107281999089821,0.0126470416013773,39,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.1235441413976,0.0127664063289608,275,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.105971123963552,0.0128552332296463,655,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.511370437451628,0.0129214009817761,663,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.281916125722004,0.0134819942826692,185,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0998594866354345,0.0138569478680864,595,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.138634529154786,0.0145864490532854,174,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0985936485612703,0.014894556014459,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.102261143084316,0.0149507687669439,575,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.11845455928684,0.0150430925536631,602,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.113377604853339,0.0158589474525473,749,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.101542477719035,0.0159428316208625,561,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.109456455331563,0.0160541477369788,87,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.126786429494954,0.0162401694252047,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0988919169190899,0.0163102803789894,321,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.184635986979669,0.0172257412880036,651,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.150310574015917,0.0176503781083409,651,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0963450864970474,0.0181966581249378,17,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.308788227445986,0.0182384346818025,61,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.108093936769344,0.0187417481162807,194,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.440271199455418,0.0189618038187778,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.109364422421119,0.0192057581442166,340,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0969560960161657,0.0201787098746596,298,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0956231620918214,0.0203034978211785,43,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.392915213488383,0.0206073434632396,16,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0872222213179845,0.0213169689857321,5,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.114811076214168,0.0214286552426699,740,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.119142140694035,0.0220174406075524,290,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.445676659262251,0.022385181222893,32,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.242143206248647,0.0227956197486627,730,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0899241005219274,0.0237571388921593,319,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.198913852473395,0.0242031509691376,126,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0965777112864389,0.025884610654477,245,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0948077396560911,0.0262254947273063,181,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0920348284247846,0.0262564370536881,683,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0871015749762518,0.0263559669648228,203,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.108875095493496,0.026475478264532,757,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.163479864448655,0.0266534834801094,735,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0952432373031465,0.0280916572910615,688,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.115094362785187,0.0281194631443903,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.182069601478271,0.0282793557977491,92,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0882721300158615,0.0285990548861123,490,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0841259222760901,0.0291173772150689,591,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0998186487474185,0.0303260111474635,439,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.162008844110566,0.0322609799921121,320,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.131441712068813,0.0333663084787055,571,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.156737270173931,0.034765865881361,218,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.109862832342673,0.0351508091367391,722,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0817771038937328,0.0355954673949321,602,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.109908671244707,0.0365753869032373,280,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0890212245408874,0.0370191892577569,637,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.110612215040697,0.0375398391909597,72,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0829149762359404,0.0380426812016258,479,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0893616322548091,0.039499135017263,94,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.161272290621575,0.0403067455093099,686,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0769175265621951,0.0404575541277276,156,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0764153029145985,0.041555695079486,445,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.109602266688441,0.0426905682942418,311,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0791051960578967,0.0429084837787348,42,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0904002451714587,0.0442478016311707,582,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.412332270931948,0.0451836300604504,361,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0767161850229081,0.0454733697810514,344,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0836850464202782,0.0455864335670487,183,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0871123251258453,0.0465323323621276,751,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0919425900491939,0.0467924322318072,46,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.072912589900913,0.0488085639524423,504,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.332490331982858,0.0492799443021653,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0993310602334127,0.0494075035444714,350,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0804559277407525,0.0495846331183037,594,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0959795074096259,0.0496799908328964,58,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0822506842491304,0.0496996717286099,240,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.113632500964141,0.0501760608409092,697,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0723296377598667,0.0529709987666071,4,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0791173941773569,0.0533532791587534,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0677384304977304,0.0539708530090759,266,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0957282014142336,0.0546658688414632,205,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.136650377026103,0.0557900065238005,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.13752152267753,0.0565107075273843,591,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.066744224979465,0.0575028002187759,690,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0782994665690669,0.0595885319589682,86,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146391507157526,0.0598243750487637,316,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0856697317830325,0.0600041359341727,317,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0961514848150935,0.0600671553554532,189,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.269287211451516,0.0617937967041182,211,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.122618714569659,0.0623351482864434,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0782039074037771,0.0626891533512907,95,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.132238529341225,0.0632005542595402,535,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.365919685837027,0.0642620423876424,651,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.139497949429032,0.0649040104594871,669,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0769397060357335,0.0657066677504249,146,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.135023221611216,0.0683869183826001,367,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0963941469439551,0.0700423355698273,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0716244852530176,0.0702270426513498,16,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.105841796174345,0.0719197530996849,45,pan-cancer
mRNA,CCLE,AEW541,AAC,0.112428930589054,0.0720755311898686,21,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0747407891937298,0.076018213492502,724,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0689136960825387,0.0761535022206622,28,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0663602242768209,0.0795916546464482,453,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0682298865286942,0.0802268348974747,569,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0899705666337809,0.0804599465256698,326,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.287645121168111,0.0819728744374714,188,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0808167095131201,0.0828986410127888,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0721518858302493,0.0833100968965022,2,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0809043863466694,0.0841126828686486,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0687936909894757,0.0856217828537501,448,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0906657648970735,0.0860282301458662,537,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0715322795038212,0.0861636032577586,104,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0776334636972149,0.0862528234057786,109,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0698545668778955,0.0874032190403408,125,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0710021507079399,0.0875951334109878,438,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0953648963868496,0.0876021688375763,8,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0668502537821969,0.0876794248878917,81,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0670432242043842,0.0905368698641256,563,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0719633681667395,0.0906637813070871,347,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.076568558577546,0.0922867199167206,556,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0778787955080164,0.093461240374387,374,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0686070843754189,0.0934997857859686,693,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0727944991971665,0.0942273445408768,493,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0895505582656119,0.0944962726455769,525,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0704250763703796,0.0964220869178141,593,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0627727498599862,0.0981723474335102,385,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0686439085537231,0.0995479226184346,555,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.349134263026812,0.100086734146779,533,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0841194683251481,0.100374963470969,66,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0697004462908669,0.100462994941318,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0653129442887982,0.101196507926154,96,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0678309927671981,0.101876266730009,682,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0605003650191084,0.102421849841465,542,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.139843309262511,0.10759543194867,83,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0623774221242657,0.108134801161041,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.121131605891517,0.109114808965578,580,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0827399960118422,0.109145643350365,511,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0852173278360033,0.109359053029334,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0838460417238865,0.110183363982186,268,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0586372282768,0.110406083952582,213,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0684105852401667,0.112101634346618,71,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0627499168328504,0.113201657294096,622,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0706171058139624,0.113340195076931,558,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0656734044968158,0.116289618786597,192,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0831111531565916,0.116389160348733,324,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0665212385779753,0.116876945701311,635,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0777730370775763,0.117449531242239,431,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.333336212471157,0.120526672904059,313,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0637031266432587,0.121130273081131,420,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0759812206319752,0.121902176175753,400,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0618513753218718,0.122941532438065,477,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0599284083646281,0.123951686328539,480,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.103665246079344,0.12437946387631,349,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0682458128799945,0.126279515861944,652,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0758589306610894,0.126292545606717,397,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.315371387422864,0.12679908680371,717,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0969531970552459,0.127408778529568,717,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0773264959513189,0.127974735614026,634,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0798551723529161,0.129351389305926,150,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0623707085268598,0.130839629577096,75,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.061596978245823,0.133585016723189,717,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0590837921102061,0.13717348308542,648,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.149065944577342,0.141315808704393,325,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0596945432832579,0.141517960694647,72,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0615285831999325,0.143035617730499,741,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0576565856802523,0.143981323665022,41,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0621607730403261,0.148365864214062,377,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.065775927692117,0.148529532636998,251,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0748115550750613,0.149411971797562,36,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0503939161084608,0.149675024145507,33,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.180260441456275,0.150604579749344,697,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0529325954663607,0.152180513827151,455,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0611748537429718,0.152376531266005,159,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0562589208910483,0.153134032986287,627,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0637359761147926,0.153629502733765,442,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.117805718613674,0.153794030918057,487,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0864219176102968,0.154983503549067,97,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0548242025018711,0.155608849761518,557,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.101624121473996,0.157712723585245,733,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0720428662603694,0.158419605656095,508,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.054815903751766,0.163969541767819,727,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0690340768599676,0.16404648354809,211,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0871611807648786,0.164156797102903,413,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0562166282307036,0.165759113406483,262,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0708439526607886,0.166048942666747,296,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.102267037281994,0.169292632380447,345,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0708707225400563,0.1723373627056,536,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0529174343794666,0.178410997118379,617,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0552306152629423,0.180822210672556,395,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0708293091809891,0.182443985757311,84,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0468595821771702,0.184143169313765,565,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0485146455657755,0.184719831409366,368,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0459131360802739,0.18542031076119,609,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0987139922478404,0.186938467601599,606,pan-cancer
mRNA,CTRPv2,968,AAC,-0.106961871538406,0.187238987100415,9,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0990967752621301,0.187756763972459,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0817081965725842,0.188867814737527,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0473089308821545,0.189660116390025,676,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0495824364928402,0.191564674257434,267,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0471913247958826,0.192249454226424,562,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0549225486588901,0.193379506136482,457,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.265168732309656,0.193419692580966,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0536064076616185,0.193743927312361,57,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.272854811855393,0.194037954017269,3,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.051559702754382,0.194549413048165,138,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0557034738199829,0.194932493481511,738,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0662324242114009,0.195471741339136,521,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0567434355349499,0.196078026706618,649,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.056151412880716,0.197518260162287,398,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0564156210029718,0.198447243194735,646,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0530773833901473,0.198585863457883,605,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0548632721618584,0.199685755529439,484,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0624122584933848,0.200915030361766,692,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0606475760452315,0.201938863423191,301,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0527651866912529,0.202056857721721,165,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0895098420883713,0.203194471692216,440,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0419641979129752,0.203839576828586,198,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0444967553797464,0.203994768074615,224,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0614433658087731,0.20475018104076,270,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0481603628837899,0.205179504901551,640,pan-cancer
