mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.231555108342215,1.6588923562853e-09,194,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.236367309575884,2.63094329521924e-09,602,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.197957518138862,8.95971374409551e-08,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.231363722867465,1.15816695242804e-07,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.306752324917733,2.419600099676e-07,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.207424418760534,2.53260453543374e-07,220,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.274579332304747,4.60564870011748e-07,669,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.193266999431628,6.67608138232287e-07,57,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.278236896408947,7.97118173863703e-07,11,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.187383165162098,2.00274396908512e-06,744,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.176480433730087,3.1750384447173e-06,89,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.16721144305069,4.33833067172533e-06,602,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.170521696892886,4.69657423537487e-06,317,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.175884226956728,5.23305289123588e-06,696,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.181637681050279,5.46479892907287e-06,752,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.176690381311809,6.45711288372699e-06,276,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.174806409286912,8.42763440785388e-06,657,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.180449297658369,1.12170612333783e-05,189,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.156141057950257,1.18275775687138e-05,514,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.179193181029559,1.19981584881386e-05,485,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.171380838082321,1.36051612659121e-05,104,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.152295651601389,1.77488316913769e-05,245,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.145941240355345,1.90344776004884e-05,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.160864063129868,2.3850462263037e-05,467,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.243175924633625,2.77858129458139e-05,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.227779366556201,4.22702742131929e-05,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.145883425539667,5.09621623615697e-05,47,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.166643132947008,5.61101240869143e-05,19,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.206682149752304,6.06419264807826e-05,118,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.177581752530295,6.57203780503682e-05,356,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.313861783287224,6.79439455071158e-05,124,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.168913834065757,8.59993320966361e-05,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.151651778311179,9.73394377100345e-05,491,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.161169412362025,0.000113048100298039,424,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.147467958220975,0.000115125445767313,340,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.145518019555061,0.000116143008823682,328,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.148862850581783,0.000116318072945363,434,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.176219233155905,0.000124903134957738,334,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.162106384193093,0.000137888251117431,324,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.167541894790903,0.000155893384990049,300,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.127123722430743,0.000177554846309892,683,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.144055633553234,0.000215300109840242,594,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.142536793631754,0.000221221906867103,623,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.142602725873045,0.000393907841012699,145,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.200544068634582,0.000395568742164592,694,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.228328608817813,0.000456494843987795,535,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.195728435739848,0.000485461241452345,21,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.126902846458406,0.000487999250721965,621,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.119231138533608,0.00055304998152621,458,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.128682906464488,0.000627725566575869,627,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.192926927430221,0.000629977501624554,663,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.129812760415686,0.000630133550681395,626,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.13241211230248,0.000689533277788219,337,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.198880946296036,0.000690210288444716,248,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.203121130934722,0.00071729400505521,590,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.130971627545064,0.000735376975739958,723,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.198904069574084,0.000765893682077442,361,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.127442920669953,0.000835433517522357,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.12083253060863,0.000971994911037605,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.124883004662029,0.000981984292986332,301,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.122004722398805,0.00103479553962372,558,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.105043850149657,0.00106066172041474,411,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.125746187518762,0.00116523466502309,395,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.118561300863338,0.0012145689455242,663,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.114389075389528,0.00125630666586511,438,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.11894757628806,0.00125782897430459,510,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.118953438076581,0.00132961795307849,592,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.165936934138292,0.00133689550318397,684,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.130123411122845,0.0014139193500183,304,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.119464966253663,0.00144713398614366,519,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.122200509896188,0.00146118370618012,25,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.129420331762198,0.00154193990126046,42,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.108563065647069,0.00165703068245254,509,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.119325455069869,0.00168981602037444,253,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.11398000387483,0.00172407509199041,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.110005240442619,0.00176955160992257,474,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.116148994042257,0.0018559172880899,87,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.172450070823949,0.00194970743414186,591,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.176126577406508,0.00200333042010493,651,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.110762303244086,0.00200553653860257,512,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.235414499565123,0.00201686307467514,313,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.105970400656618,0.00205616914393721,676,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.167962238843347,0.00215111378773595,262,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.108334186972244,0.00226295328371436,683,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.122665860274319,0.00256417082876778,376,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.131756198321876,0.00261769850498916,758,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.118615805404815,0.00263062023596053,684,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.117411432753445,0.00264222006026774,135,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.120633576152042,0.00279240256593172,647,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.112656312519847,0.00288165130090438,625,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.11226623281395,0.00294349912239145,194,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.155313020781933,0.00315731348888443,329,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.116504672178942,0.0032301456021856,211,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.111462574769179,0.00332801278198509,597,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.115549105254519,0.00336502430446093,226,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.107814245551028,0.00350739429454889,538,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.109347756068164,0.00359650097417491,706,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.112358548296227,0.00373382582537663,628,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.168265485246344,0.00379866079630267,54,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.107364063945108,0.00388234128766345,725,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.114154871320838,0.00393411783230684,37,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.10344204206782,0.00401346666570589,640,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.201070037494786,0.00407855475551118,591,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.121815043238358,0.00436698455319655,632,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.110052071662509,0.00444210121881838,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.109178889979888,0.0046062320486321,448,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.106716827528845,0.00475544013077594,13,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.115037615215142,0.00481523391154623,740,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.117766097532804,0.00531040894868534,445,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.113451018679715,0.0055114786376189,751,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.111362273153051,0.00557238777710548,593,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.109296574647285,0.00563054269831901,357,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0991141404084202,0.00573129923602725,421,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.109085404944402,0.00597020369762476,759,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.112518700642481,0.00624887180533815,693,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.112557313987911,0.00651878944359112,206,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.105169714331446,0.00668775667601377,149,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.10707586991353,0.00694295087585073,614,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.132493171331586,0.00698451859710278,604,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0998010465511671,0.00760396463299651,618,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0839476596056079,0.00800983771758173,339,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.103942867514614,0.00854212514944043,365,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.105347713285517,0.00861872313243562,50,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.10945417891371,0.00864719793883841,547,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.108940344158481,0.00910870655514507,536,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.13422453510552,0.00934580073417368,233,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.13824104855966,0.00951125314742474,56,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.102801174022667,0.00964190188285816,285,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.101013520782138,0.010009306362402,89,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0890669258743927,0.0100821398519705,228,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.102164064299501,0.0105227408310209,80,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.105708572081972,0.0107156433849606,182,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0983517690298933,0.010758051525233,87,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.103302579041487,0.0111548992106096,195,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0906992868164851,0.0112019583260069,398,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.150146753508168,0.011626184510916,651,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.115929424143275,0.0116266858219371,15,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0987251503340663,0.0116761858860094,535,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.121465933331735,0.0117009941509445,302,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.105402348862279,0.0118915749188138,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.098703174217398,0.012479727846334,165,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0939175825002168,0.0130180345057803,153,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.205856066819025,0.0131471539900865,68,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.104881516267712,0.0134894830555675,731,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0982368457183069,0.014682251706229,201,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.103476589289947,0.0151267613460784,537,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0971023313520603,0.015402260885366,492,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0984488736156727,0.0154099848108389,158,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0903732500108927,0.0154700105434738,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0887394259585344,0.0154839168952057,249,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0867151363570415,0.0158439868839037,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0847126107305583,0.0159784663163361,494,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0906722343881115,0.0161629888118701,624,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0959587208062336,0.0166670164604161,43,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0975014313607441,0.0167197742811632,470,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0813757563110054,0.0171606115842307,432,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0890595220769034,0.0173648405367046,700,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0905092120003717,0.0187079359661058,167,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.102739050834836,0.0191932137997636,750,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0923861718911626,0.0193694067146044,483,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0870604663862694,0.0203724071334111,82,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.188400168289765,0.0203939352499219,114,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.093105169241867,0.0206791429146147,178,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.116229010750283,0.0207540709191918,529,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.090059860350613,0.0207736378415862,670,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0913197978592861,0.0211162319917794,587,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0963238683060866,0.0218350330018686,136,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.175327695053935,0.0219134335155149,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0839113484659185,0.0221886217545915,441,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0844523216753778,0.0244203417298242,753,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0774917480050683,0.0244389647378325,303,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0939502991476422,0.0255242819530744,290,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.115838477817678,0.0255736397867093,535,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.086353640045468,0.0256171840013681,313,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0895681952144518,0.0265659742638808,242,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.127345208481963,0.0266647686467844,554,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0879200690180038,0.0274842052092148,732,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.104266752000781,0.0287883383397225,433,pan-cancer
mRNA,CTRPv2,968,AAC,-0.1707468923735,0.0289242973307776,9,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0851632996640844,0.0291738743626532,693,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0835772400546824,0.0296547046842617,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.143188096667811,0.0299070356018631,273,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.119977776420695,0.0303678054204237,413,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0899775430599344,0.0306858722944025,444,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.164052720057142,0.0307921782297042,236,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.082578883887894,0.0313376872338682,563,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0817249296580925,0.0314282781996801,456,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0861751156069778,0.0318282494073425,757,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0649089504823787,0.0319663586050495,265,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0892525074805053,0.0324953725064182,283,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0802806337895731,0.0326494972248411,1,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0786644851265191,0.0328035105292422,51,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.1210032042518,0.0333805520820745,174,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0825851070759104,0.0334535954384105,615,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0834332901240467,0.0342802886786767,193,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0877950366991743,0.0343638295535923,205,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0854657707613522,0.0350564301544554,671,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0782613273858737,0.0352945351585675,284,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.10803912925506,0.0367142620748336,176,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.08427025254897,0.0368537851178161,289,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0782451485177876,0.0370881044836955,560,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0772757927555366,0.037464221887978,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0724153688913513,0.0383111712828608,212,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0834043539122777,0.0384309712067945,93,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0833163171025731,0.039800749069413,106,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.079580048962627,0.0401740091026605,475,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.119125796910789,0.0407113851250331,320,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.080837277650201,0.0416621232060822,729,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0760702243740207,0.0418496127608901,469,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.100453612587254,0.0420832357140471,326,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.083673668969137,0.0430497134504039,275,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0813097225874567,0.0436892044863101,55,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0702243419594425,0.0445133870111842,383,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0827521531105043,0.0446272724329532,508,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.102898619114395,0.0461004947503497,38,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.114345070426797,0.0466495586413352,392,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0798650529953889,0.0467861644794617,70,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0782079937514786,0.0475285522527058,413,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0807927130999379,0.0480285401727949,22,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0767143218066488,0.0484198937206333,482,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0745451367749728,0.0486123097116346,622,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0715729799989906,0.0490117757598687,755,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.105966177743795,0.0492832105525668,49,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0709510919632241,0.0501076183785281,551,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0798471831245761,0.0503893076606703,431,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0670528284861432,0.0506493052293111,699,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0798699604564379,0.0508757544904892,667,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0760525676353675,0.0511937867149924,52,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0798549059896228,0.0513380921233643,403,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0692409424416648,0.0513917056556065,489,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.115039267747972,0.0516148181061175,239,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0640100078371451,0.0522971709347026,530,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.075918311827515,0.0525071684504387,18,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0723078562145338,0.0535253392742853,518,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0672355356713094,0.0549162913727467,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.159910711847733,0.0562902556634308,641,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.072895543041529,0.0571319149316533,719,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0639355850796696,0.05805200524964,430,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.102773925686122,0.05976664906954,105,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.108149426557268,0.0607211030458524,10,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0762912355846152,0.0611734671349628,680,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0767574746420171,0.0626077607924756,296,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0618029884335734,0.0631517751933591,382,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0711310382018191,0.0634208265869573,361,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0688551349806473,0.0634955037278783,410,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0590557263597739,0.0640167845786371,702,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0672616898857444,0.0643388837900997,476,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0685832233535474,0.0666330554005394,481,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0726631068602443,0.0687239416262487,130,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0617598545940176,0.0705052583865374,157,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0595948652327331,0.0719199237801338,570,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0645483765937111,0.0721009302594796,464,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0739308408360145,0.0723350177217065,531,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0668112844354781,0.0731437882690077,561,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0652761151483051,0.0731704894579539,557,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0716410381877649,0.0738802950577494,562,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0717349575160002,0.074653763194122,222,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0680966843055449,0.0749070091031297,72,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.06382858117054,0.075403710370074,502,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.102032612810565,0.0757128303046351,349,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0715361137178357,0.0767594972836219,91,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0763092980927385,0.0776317177633144,311,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0656870873489477,0.0818654334277592,668,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0703906573103689,0.0821644137018619,146,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0647937084685401,0.0823951337971032,48,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.055368110789605,0.0829492339012637,198,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0950573403596089,0.0838798582101,99,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0674120694810413,0.0850226745953208,335,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0705591485167904,0.0852508756930303,720,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0680517712848874,0.0873929071129031,173,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0659872735484958,0.0882479078697218,3,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.470273268480608,0.0897043317172872,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0569014528252483,0.0901711785379007,654,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0644741213324544,0.0905027379961025,281,pan-cancer
