mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,0.221107445193693,1.64675267550322e-08,148,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.214941835105963,2.80988909152876e-08,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.186829213156248,8.16899875200952e-08,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.172591416365382,1.12292691476445e-06,17,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.15571102944065,1.52980594960022e-06,221,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.141758927055034,9.54016393700141e-06,523,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.214965981673162,1.32811591827392e-05,122,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.145928375726635,2.25323409718715e-05,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.149955724758087,2.38987145038091e-05,712,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.156565558826923,2.53104963135167e-05,552,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.12976651400662,3.23700817391272e-05,432,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.14297720433582,4.07784947030051e-05,525,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.139677896663096,4.3971215298637e-05,701,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.170580050237541,5.05890954350759e-05,15,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.137947624318249,6.0542410063789e-05,727,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.139972002641408,7.06689922705541e-05,141,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.150051188149839,8.05543101701883e-05,170,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.13402297287082,9.21111655194522e-05,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.131425004458961,0.000164264260176183,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.132441507350515,0.000173439787731872,477,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.135555686071234,0.000188920637241943,104,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.128261639981554,0.000194469455718935,138,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.134016535991248,0.000197355422311126,263,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.135891350450482,0.000228650632708038,575,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.126584270377262,0.000243293659859754,480,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.13116575936079,0.000288420189625003,395,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.115301242517945,0.000307394830366323,228,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.132469125081173,0.000334743838390556,454,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.134953996522578,0.000348745494924658,158,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.109056974669616,0.000381705402428879,266,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.11989753303161,0.00041765617703912,659,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.124979344684589,0.000527168152869335,309,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.114241384636401,0.000582278007633148,385,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.125766136473024,0.000584138569651242,229,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.123484154109308,0.000640989016857332,413,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.120283216010481,0.000720186635908632,125,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0897887419969072,0.00128159924654607,577,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.168476352786141,0.00133816358842437,463,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.116933349645504,0.00134356635221295,117,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.107337457622735,0.00145381030675269,81,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.120450243390793,0.00147412673034925,362,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.11635648541231,0.0016139251658181,201,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.116813616026641,0.00167318010733341,531,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.112117077298747,0.00190216683422606,336,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.112521090894309,0.0019442951866931,43,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.114648262535808,0.00210109525219827,85,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0953235092451447,0.00220468384271157,371,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.762275865635651,0.00245103961050827,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.108738054165143,0.0029437726515749,183,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.106556185623877,0.00303926583150136,405,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.107699766728246,0.00306762084544994,449,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.111676518986771,0.00317829909968895,241,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0919922572117812,0.0032504200069878,697,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.107851727493187,0.00344327602447804,389,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0969918014509612,0.00345089405669105,476,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.15116426561793,0.0035329536567223,54,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.102796597862775,0.00378736916562452,434,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.102669369601716,0.00382400177997765,418,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0945530557785844,0.00417535035658728,243,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.105789044944541,0.00483571691515711,484,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0979934960161808,0.00515589702880235,515,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0770663289512853,0.00545813646249666,257,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.103364578355763,0.00563389274553275,159,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.102222094239461,0.00578258157371487,179,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0887688060898956,0.00583711180021875,213,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0995855252069319,0.00695813224586614,540,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0925764489513435,0.00777707672124902,319,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.096447366403096,0.007796617890181,710,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.138085256910088,0.00802680560664282,443,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0979405878446584,0.00845424105434533,366,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0817314866413155,0.0100794382988192,163,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0905935559556932,0.0103155577577746,281,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0907016547942994,0.0107090850690042,674,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0870997763503381,0.0108437990392968,28,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0885781765749668,0.0120791981116689,262,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0865125132044573,0.0123487144198985,177,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0860462813677005,0.0125218800641569,48,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.116318023811116,0.0127238455561171,176,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0891886278561861,0.0135569904470044,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0755501917495881,0.0135586776565183,565,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.118624267572386,0.0138640207841418,118,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.12379113834693,0.0139085933485109,643,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0904663466609656,0.0154407138931432,230,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0890408241000831,0.017198423881422,616,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0917850228416716,0.0172129885310814,115,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0887454073093924,0.0172228295119943,181,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.076126871369344,0.0173678309617089,274,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0889931118228892,0.0174646331345349,572,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0837433513002153,0.0180221351615152,112,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0777916908045144,0.0193247777994492,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0959335571863362,0.0194410333531622,346,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0866891537846191,0.0195965514770524,298,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.154348273802452,0.0220496804772292,305,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0803923516282553,0.0223121634427248,479,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0793940419720414,0.0225286305550631,297,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.069771802336687,0.0226917583834654,570,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0710755788532694,0.0236739865175028,562,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.068819436428295,0.0240368941384356,33,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.081918514960871,0.0253437745840042,2,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0834972143756129,0.0254907862663579,65,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0785826058300924,0.0262885593571022,475,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0924780098800975,0.0269494569833734,100,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0714207628260564,0.0271219244930975,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0745561255089284,0.0273594640650642,441,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0783956148150539,0.0288888085905472,119,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0777978126392947,0.0311932767575131,120,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0659951142148724,0.0315143463255466,133,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0787594692363491,0.0320973640481347,732,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0770069366722697,0.0339385435444261,482,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0780040840541015,0.0343710474344029,724,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.104646979044667,0.034817634561879,99,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0736662487795412,0.0349098735304183,456,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0719266314280763,0.0363860851510769,510,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0669417642953662,0.0400709511506346,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0660285546693838,0.0430830310458385,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0664987771075408,0.0454945763868615,5,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0738038198766874,0.0475380191889524,646,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.108514723682865,0.0477164582477102,97,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0716185288684236,0.0477761169172052,127,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0667561258053821,0.0480278510586083,386,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0721712153330596,0.0491286814120939,549,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0708139950956327,0.0493734076889343,647,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0798185317934252,0.0499049206403328,439,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0705612744421601,0.0531234561325801,451,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0948398825828272,0.0536180725171669,261,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0690556856500576,0.0554155258237321,427,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0679096936396879,0.0569839255855846,53,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0948583185378911,0.0575024002786183,535,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0996570077290363,0.0577349273523147,271,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0714587951299932,0.0589530869275669,293,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.065580426503475,0.0600833391531188,715,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0695223564570182,0.0610590397428073,285,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.063717918280801,0.0618479884009712,345,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.117507352082094,0.0638429217511937,142,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0651896394721835,0.0641794609959176,169,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0667609646652528,0.0674445139535449,110,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0655495227780604,0.0690402070949057,574,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0588180592028516,0.0704415968860074,387,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0679411218813522,0.0708926140239617,377,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0684479795317684,0.0716029295640542,227,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0579084274684327,0.0751756516620499,542,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0537422811337891,0.076731038943182,609,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0638509479396085,0.0782483912215014,321,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0676033520467705,0.0783300115083858,639,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0646797882402409,0.078735172325705,146,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.059440052865144,0.08297717503586,203,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0626517621069447,0.0833204044710197,86,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0598406410620332,0.0836268160335533,660,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0594555303708432,0.084818609984386,662,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0596150796095771,0.0852137411111238,567,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0589776057813139,0.089663528636185,625,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0575913880720744,0.0910077939973858,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0895088055978486,0.0915519903758496,45,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.084707314389449,0.0923647377019071,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0507684907334072,0.0935703227672685,354,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0565733960753914,0.0937769190208133,279,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0592040481156682,0.0939999025959395,472,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0611151627038368,0.0966922620908154,457,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0830976781932755,0.0993997851057294,105,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0878242341426254,0.0996891295288877,548,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0580721308310688,0.101989541989182,520,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0727529652165667,0.102078198408626,393,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0541191363514343,0.103392910949234,514,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0500198023546641,0.103440558491055,690,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0600617714760957,0.105508039392924,178,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0530539583770903,0.110283347266458,726,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0578600887617781,0.114611092989266,173,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.05762252594443,0.119571993577455,667,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0551246503265091,0.120065175008523,711,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0534596998471628,0.126536749227417,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.055553068130274,0.127625164177376,528,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.057851483476448,0.130052051942208,751,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0539050871921338,0.13127732000469,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.104805553332153,0.132956425244365,83,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0569488916994708,0.133297070048812,493,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0516698850692845,0.138357768140827,351,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.049624481519029,0.139040641030828,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0545102005676183,0.1393588434661,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.055518100515501,0.142119134833321,154,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0543625957802105,0.144734033785242,184,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0519373883723557,0.146591933907998,623,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0485640435604063,0.146877063433248,507,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0527728180131003,0.146926961468843,107,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0455844450200113,0.147822391265805,157,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0747387141401244,0.147832429662326,147,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.045558962660565,0.152157359753135,225,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0490679578327375,0.152190406389759,618,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.1363339957623,0.15650646271841,325,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0429042978868639,0.162898780916001,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0503513344317549,0.165300807838929,612,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0427860987532272,0.167680920749432,430,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0472182238402869,0.168338919001811,499,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0721362453286791,0.171131672719606,67,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0478211208744636,0.173184559384444,448,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0431662832323784,0.173747121481616,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.050267746873287,0.174542031989602,222,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0698374407146928,0.177343783844994,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0437536922095954,0.177936556740646,316,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0483776838303641,0.183131637317685,657,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.041010946377253,0.184801818486371,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0454159508599536,0.185526147498908,522,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0425215270354346,0.187706440081808,504,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0535890018464923,0.189861693119435,534,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0433085715113826,0.191494306870612,453,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0687589725339889,0.192416455664341,210,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0474350705486395,0.196284871129886,653,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0445228014090378,0.196878644362771,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0747262566502136,0.197519818628633,232,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0669428946829508,0.197865092278692,367,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0458912603592421,0.197972084543008,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.088470983851271,0.199048459077245,124,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0424120079755796,0.200944256754167,640,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0687815731114667,0.20126549261317,78,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0565076758554416,0.208761691969718,302,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0395204263328876,0.214886412257942,509,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0552033520083882,0.217615017818766,604,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0459896779661039,0.218772298398912,642,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0562678412618972,0.219187747340527,235,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0447671498989351,0.226244381112399,84,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0784031630501613,0.226252985452876,588,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0352870334954162,0.227361746045877,339,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0417617721061287,0.232597192245556,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0353914773995456,0.237453656627866,721,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0362380167384252,0.238318122677094,382,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.051631487809501,0.239919037040822,461,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.350301800385429,0.24062763696997,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0404629838188828,0.246429896367105,13,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0419563081999725,0.247180542110945,98,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0424102730007457,0.249958531520804,728,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0435618175780487,0.252654580342844,113,pan-cancer
mRNA,CTRPv2,968,AAC,0.0741628885562053,0.253723352554516,9,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.041458664482864,0.253941326249301,629,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0434734122495152,0.255495931348672,136,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0379417436760589,0.255945140116465,512,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0374901740240726,0.255982701501282,683,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0393263596501034,0.259917662883797,597,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0416344073575951,0.262451848846282,20,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0356313221150183,0.263555123576879,247,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0426846536312364,0.264901085977145,182,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.042428418644979,0.269902525826171,652,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0377896205841074,0.270899323553383,631,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0406372714408281,0.272965182500976,80,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0774924785885271,0.280541602169929,134,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0315601494214099,0.280679117881571,702,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0312998270243559,0.282521265764872,290,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0364147395958278,0.285194344976953,92,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0336642954537717,0.286483553983033,209,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0486389295978303,0.28686422313551,714,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.035015215810439,0.289597879009477,421,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0350841600064701,0.29265537534575,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0518833788181172,0.293892728693538,231,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0741977380500946,0.296249275764457,429,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0357850717258754,0.300387809630174,519,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0385111950532893,0.300666472157972,24,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0396007821338481,0.3024315014586,573,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0376763610999238,0.307121630054937,199,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0710140254795497,0.308862598349272,166,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0319272150302789,0.315788366101854,458,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.035871694976892,0.322055287053346,244,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0361546682584788,0.32296466755656,605,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0315332008608745,0.323738020300583,272,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0318177850439558,0.327254526342543,473,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0531092229622734,0.327864088747836,316,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0673845762845197,0.328045598348469,172,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0355520391353661,0.328435363018396,483,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0511169905480609,0.328777216916765,599,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0329793281297864,0.332362525296731,465,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.041491996295823,0.332725057558843,544,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0335154773633127,0.337538550455359,626,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0688319063790205,0.339717543490664,140,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0316118266434163,0.341648259489496,7,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0341344606182595,0.346287742713604,438,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0694372386712822,0.346789850371648,471,pan-cancer
