mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.170930386018597,4.79898014824405e-06,43,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.221053087062577,9.10207341196833e-06,581,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.136477905549263,0.000141071582196534,562,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.202311282482734,0.000202400886657131,45,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.13699161162109,0.000207224623805989,17,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.101024051816619,0.000463658437937683,257,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.180774278275241,0.000697408144925889,599,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.104784978326988,0.00103999162325866,266,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.122459299555878,0.00109276459905368,511,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.165919310504189,0.00178177373281434,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.148454054344506,0.00200656131805301,235,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.104705162009921,0.00339593246886848,744,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.104509082986236,0.00342440452715925,28,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.111880905546097,0.00362747692735791,657,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.169577568932503,0.0037065339647392,686,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.114257043027464,0.00402714509456994,170,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.106180970026099,0.00428246269022671,278,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0925646344675459,0.0043812309530546,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.107224841773732,0.00448225285127803,629,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.148760088533764,0.00496545087168703,443,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.10606154246002,0.00509613065701246,357,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.115261262771267,0.00536849512290374,607,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.142337748398651,0.00543319312147882,747,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0835885797155946,0.00577287776486292,198,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0927872269914496,0.0071774646563347,619,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0956030911485983,0.00729354490024464,631,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0920388898847349,0.00783004807634456,340,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0915526737008084,0.0080488389015573,7,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0794782596919104,0.00831369336061261,290,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.103865806975002,0.00831559196633914,485,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0853036263909664,0.00846134263627105,260,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.138714669390719,0.00859447889873858,147,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0831670735659054,0.00898793818123564,690,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0973130189041158,0.00928812853638249,427,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.096616798707754,0.00935400456830753,623,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0770906378296878,0.00973610584837581,238,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0951999645299347,0.0100865060464175,281,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0847999407917238,0.0108310604316261,274,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.116432655618085,0.0117907805675159,40,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0845577153926077,0.0121320625329694,1,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.099488812988821,0.0122543499967419,652,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0878887464971277,0.0127662158333665,335,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0821218739777187,0.0130111253760061,676,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.153253230259352,0.0131765997843456,92,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0894666802804087,0.0135479714120444,553,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0954298060993501,0.0135665754847829,84,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.120189863963181,0.0139009506654369,756,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0880117242092904,0.015199228008505,400,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.085798750812045,0.0155991664642648,214,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0827906493396298,0.015920879377889,476,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0697962428117186,0.0162171870907781,265,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0821124886519505,0.0163703487011447,194,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0897835026833648,0.016407912325621,647,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0884897300149021,0.0177163470199305,275,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0783287881040575,0.0184785933443001,650,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0716564803513552,0.0189193876126684,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0841926401698894,0.0190105979623454,480,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0758261678636233,0.0191893559903347,398,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.152924158093721,0.0230017638707742,142,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0837849263159364,0.0230564996545961,22,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0840410614601021,0.0236563755659664,720,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0782801830057737,0.0237416768525056,223,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0741502723313812,0.024154402327753,699,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0752540667622398,0.0248316312101523,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0865946676565899,0.0267278317653916,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0745696115024818,0.029130685323669,271,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0808956622086432,0.0297019582890601,520,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.078552220415994,0.0314130318837878,620,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0774017986288723,0.0342247065151867,490,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0701698593128132,0.0344636665372732,272,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0781188284827098,0.0352517852838969,194,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0792515775173305,0.0352683642168873,413,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0750827508102486,0.0366709112604943,708,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.116405303992406,0.0372841824328031,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0730310807245354,0.0400989193848051,561,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0777591492689851,0.0412652205573559,672,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0570645485063908,0.0419712674006008,264,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0690548618654856,0.0420520624991216,445,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0712007879386685,0.0420967292190985,81,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.14711324553569,0.0441841132284197,658,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0682560317159839,0.0452646545015948,156,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0766796591425893,0.0460576360643339,106,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0739776516701602,0.0462478336407627,628,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0774168824048432,0.0468656192942643,637,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0661263501472675,0.0472308273366034,613,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0960150406562049,0.0484531520787742,651,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.145529847526012,0.0497288039364226,114,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0671935870697294,0.0498217716633035,243,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0702537689491581,0.0503587337133001,16,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0727974159603044,0.053219002666053,547,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.10944765118036,0.0532657402445402,139,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0771699237121459,0.0541874175848651,300,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.074463377361366,0.0549146478112087,642,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0668246375606806,0.0551812669883454,25,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0760676183074519,0.0558636640541534,751,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.070984300443644,0.0561995113518741,26,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0629244264222353,0.0562393413777118,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0750528629163335,0.0562534659264898,158,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0693931363317781,0.0577701558423832,220,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0711110134011372,0.0580653013611917,682,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0956280982076218,0.0593099697111946,233,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0965070208549017,0.0602770651529502,643,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0641386785562836,0.0622552346587093,502,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0693123625779942,0.0627213337407406,420,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0724080426896371,0.0634212467207852,65,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0743105488856608,0.068862205263022,103,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0714559239184522,0.0691732105724735,377,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.078953842027577,0.0692619317447696,544,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0688546951199207,0.0700888673510118,492,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0672213363584181,0.0707258763760067,76,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0676693766071714,0.0721561063920641,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0667321754756425,0.0724049843844688,361,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.070321081512361,0.0728246903143928,572,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0596164963790128,0.0728554651989255,583,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0663981537289896,0.0741626778622297,189,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.102496736555337,0.0757027244771792,316,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.195008143666622,0.0766797649236406,730,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.083355731017366,0.0772799571844574,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0625763184559714,0.077601151510382,535,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0921945816931924,0.0789295126384832,585,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0587635986651337,0.079037779835888,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0967152118999252,0.0795396884047695,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0822394260898645,0.0796606470227003,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.091878449609595,0.0799526703647275,742,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0637259296316615,0.0800197372549104,626,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0636217148563161,0.0802768033751397,59,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0660205776258901,0.0803767476029915,536,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0575818182213585,0.0806026371972218,225,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0873703349926566,0.0825952062529102,99,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0641639133411306,0.0842497811984403,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0788122046086029,0.0853317504788023,569,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0573620656535487,0.088005429657498,556,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0927189464385205,0.0884168777588911,204,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0567260442535269,0.0890949517755504,213,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0606716904654192,0.0909620685029367,37,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0645529959884598,0.0912518867873974,117,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0571564259613222,0.0912784177103489,87,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0621063012976348,0.0920064717444651,197,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0551091485438233,0.0926415788393932,363,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0704322817625578,0.0945159638646328,439,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0599971521939251,0.0949391955299125,211,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0548094114111943,0.0954972781473818,209,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0825222561530141,0.0955668727767872,536,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0574916825273166,0.0968235534585405,47,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0613122573149412,0.0970389454214659,680,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0588271036926006,0.0982179453693198,365,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0589791417689331,0.101499187152785,727,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0551579458151254,0.101917405802273,473,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0664125794641972,0.103430992743553,200,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0570810752629702,0.104205530965192,696,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0610543900003498,0.105919878418831,135,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0546438034732975,0.113032629550013,446,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.122045621447867,0.114254783486057,132,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.075038756180167,0.114365811171619,150,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0560368618198489,0.114415829044024,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0596829647597331,0.114504779293205,107,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0585903120985496,0.115250729494826,673,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0529736553554104,0.115577323402704,474,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0522171478494518,0.116171762323191,228,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.060365698727416,0.116698845908788,741,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0741413332741478,0.116778019865083,413,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0800109222769192,0.117396297496764,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0552149277211714,0.118122182116593,180,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0528622494353449,0.119084211760378,542,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0589757768779011,0.119407545504143,633,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0546498018183589,0.119541936014579,301,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.083274234394949,0.120052981259681,725,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0608206348897194,0.120869703139396,55,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0597931306074494,0.12091369663405,199,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0580496550581699,0.121485925307992,574,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.086378385176044,0.122010147365175,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0540606682363767,0.122516407179526,434,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0593586987325037,0.122932904632105,635,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0506617586957432,0.122961811801933,259,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0542445004005502,0.124262396425723,670,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0567218062033848,0.124815695297902,431,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0493721040681899,0.125192942345332,438,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0548759931092918,0.125889200673054,729,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0556122760877927,0.126248909431445,408,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.111741822040851,0.126676451201922,124,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0704482040768626,0.128157074435547,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0564409315349757,0.129079767232764,167,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0528529052550012,0.129558985316939,3,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0510889801945806,0.129968672951249,518,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.056764052677548,0.131264710746043,36,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.111661347385272,0.131347884409497,295,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0580915635786446,0.131544898242611,347,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0501703985989641,0.134432852677081,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0727734533712696,0.135838093405505,38,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.054747217680371,0.136147272917002,169,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.081858788230932,0.136610032815924,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0454734152807259,0.137703259612699,437,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0560361583175496,0.137873556652474,30,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0449717808297877,0.139726271310782,702,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0547512274941948,0.140747467273522,712,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.106915420578919,0.142712787707647,160,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.107197891327837,0.142993523784575,172,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0759276242766844,0.144321507647125,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0470713885835726,0.144865261535997,649,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0713681823226357,0.147114288711718,53,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0504644962611228,0.147615626990901,252,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0577707347959314,0.149615799957584,573,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0541370586476264,0.150693548405997,44,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0460078982003087,0.151402945697239,27,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.045798317321138,0.153782430040594,391,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0683840597831548,0.153839080038069,21,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0607131795758451,0.15622914760562,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0462911153609586,0.157505145235346,157,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0799635746845815,0.157587680116679,361,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0461519240928685,0.1578922851593,303,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0477497826187792,0.158106829397759,402,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0527824980366075,0.159065982697915,205,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0515976698023458,0.159424981433597,460,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0512744377474707,0.159452511860033,622,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0514417691475765,0.15971806171385,525,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0512356122541954,0.162031381203271,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.166458459501677,0.162823938701595,185,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0510676500539471,0.162990657041283,550,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0779954453855986,0.163780540743696,168,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0506672173435266,0.164666348165222,671,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0432921143132973,0.164734895620189,561,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0505212319943119,0.165127553265748,478,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.049330018792665,0.165654368942335,558,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0498711153757431,0.166604634228342,734,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0756177112176876,0.167869728121663,10,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0751267197053978,0.168299944821644,685,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0430774737044285,0.168974308736069,530,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0639628202637454,0.169539143063127,12,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0528183330040278,0.170147277116082,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.050085773981565,0.171471187138703,96,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0494988200658263,0.172502341818644,602,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0646827069106386,0.172766608279236,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0723534933775556,0.173360753976448,535,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0764737400847837,0.174008488108529,97,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0655968984251283,0.175234623047613,176,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0504267153309958,0.175462164904033,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.105770846462156,0.175897533368443,108,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.047994095572876,0.176508981174745,701,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0473325515867586,0.178433430154493,249,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.046512144124854,0.180059311109179,726,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0502754399183133,0.180162037163442,336,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0448441923109341,0.18069241323367,298,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0444051207450514,0.181160845675968,509,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0428116685946092,0.183545842806455,73,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0408296751873929,0.18393847748937,683,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.101714464890328,0.184933432103869,140,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0480251432740835,0.185084418970358,351,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0524001107743129,0.18771321220028,154,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0471822286688702,0.188962749210421,59,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0494004506126139,0.189787887827008,309,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0510007648924962,0.190438738626743,159,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0468804033027907,0.195356957291117,56,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0496771686565592,0.195894816400545,537,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0626427675747724,0.196018162783724,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0585234454071642,0.196215225048228,461,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.150949754884213,0.196248571206241,325,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0454206769167254,0.196666833240953,602,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0464079666138735,0.198378959868891,138,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0465307946492008,0.198423437605636,624,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0408560507416714,0.200134014729767,133,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.049254445547741,0.201548120552862,257,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0494084290480515,0.202402723229435,655,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0526671907499039,0.203083112608492,148,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0465134794211991,0.205261589648141,475,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0933285980884957,0.205570398926737,161,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0514223306003017,0.206406710462663,109,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0487030212934505,0.206671340125257,366,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0654327820805418,0.206828720509701,261,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0692233812004423,0.213483172955061,730,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0430641834348967,0.214637717080701,385,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0447500754844153,0.215668160836631,752,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0409052365911748,0.216151767308364,558,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0444925970309125,0.217044400805206,488,pan-cancer
