mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.180485893253052,5.7991374348985e-05,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.126059770376296,0.000125245621528944,314,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.195893486106358,0.00013468679620408,218,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.107036026259577,0.000243888003477854,494,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.167296628602957,0.000263761037490343,694,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0992194525073396,0.000268797852260524,353,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.118192833867521,0.000638835812945314,343,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.113645816043587,0.000712563755521656,220,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.104537425065105,0.00191748842250341,397,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.160847521208575,0.00229203173152441,600,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.146894169643041,0.00243749528347426,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0901887150015473,0.0025375525647273,695,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.10289230619023,0.00273904756030361,206,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0903644598231495,0.00353281717051984,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0900560491237424,0.00375072692117098,87,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.147607366301159,0.00463965122486685,217,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.199607719994433,0.00470957959864224,641,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.129893878057291,0.00505007005139108,717,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.122921445331147,0.00520451649855416,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.131329080981319,0.00654769935298183,754,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.12004684549187,0.00710159080179485,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0824623511856554,0.00731747471100286,338,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.120933680630248,0.00762158321521872,349,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.142210259976295,0.00768944149102144,239,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0845307082760455,0.0082225120901984,596,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.187557383527802,0.00832975650312228,459,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.139200971367268,0.00835324493377658,669,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0862054332506282,0.00981173443134641,344,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.144221907102044,0.0101900385897901,686,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0794039816483,0.0101976434921154,556,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0823810376168781,0.0107157171995531,473,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0818477673710383,0.0111051685734602,316,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.127459927882249,0.0114212252708015,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.109044600364707,0.0116551645949957,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0784941475133507,0.0121024901663145,412,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.121343259071564,0.013094543816394,49,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0791532854799839,0.0138975342051155,434,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0907640746417215,0.0146372572656111,642,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.134915653194704,0.0159547434582474,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.118547705155724,0.0159945615956835,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.082094142628133,0.0161463667979242,745,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0778699664930526,0.0171930608499449,276,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0853040039044055,0.0204584049075586,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0744310403303643,0.0211080214742423,696,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0705868745387291,0.0213215089192782,298,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0690675130401725,0.0217838361506777,202,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.120374991103237,0.0221469970943168,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0677612336350011,0.022151898899806,73,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.115754905952699,0.0240841280095889,735,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0735687824053021,0.0255696728847634,476,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0759370238797211,0.0259757446342377,42,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.152048251693039,0.0260818844119607,487,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.116708627688595,0.0266003122872553,531,pan-cancer
mRNA,gCSI,MS-275,AAC,0.115979226870051,0.0282359576052497,468,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.114314558388493,0.0282965789973312,10,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0773883927528582,0.0294865428749768,698,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0747103947934813,0.0302720823656222,19,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.116313198378158,0.0304469065060601,361,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0639663568538142,0.031408775444722,711,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0649840785696866,0.0317580778659577,34,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0632544090983807,0.0323126369417423,489,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0986853790181528,0.0331292716953734,651,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0616634415542836,0.0340633763125381,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0649061428722825,0.0342164642530909,74,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0660448260051325,0.0344147303087655,82,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.074858236727941,0.0349963064182222,520,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.112694092417862,0.0351201147826013,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0671209441638072,0.0352517205479758,613,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0766178969950296,0.0356183163716104,288,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0657840256816705,0.0359792373623467,303,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0628368536719479,0.0363373792580551,354,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0673053927196019,0.0373284544807547,723,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.552669199275564,0.0404005650715465,287,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0903553502658899,0.0429538598559216,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0914635752804124,0.0430849737342988,581,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0701441669764166,0.0437440317539625,515,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0722189964404402,0.0446301167915619,47,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0622789285679287,0.0455790309287433,317,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0680697450236815,0.0474929198491746,66,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0657072193888799,0.0480117302523245,464,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0638930771232322,0.0480498291533893,301,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0702190585946081,0.0482133474985554,125,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0587680426341412,0.0496055757444726,190,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0656189200737156,0.0507170305710515,81,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.134559738764407,0.0519996014825498,305,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0674104186155972,0.0530724716549825,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0532857259063208,0.0534346366280738,257,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0682408733914451,0.0537162305101063,196,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0981337573105023,0.0558907418183843,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0803677760845694,0.0561388901001447,535,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0668975500377703,0.0587319944222312,76,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0563528087340466,0.059045083340926,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0606391443110455,0.0598140183929328,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0676663941349319,0.0605362449048249,612,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0565891245108196,0.0612112427963248,687,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0669673293698322,0.0612137611837408,647,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0875802247080107,0.0620488814812401,507,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0671232446934595,0.062401156328929,413,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0837232965059392,0.0633927027388822,302,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0592473867653859,0.0644858191553166,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0656777408856728,0.0658748967773358,119,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0603242922633006,0.067024995039811,744,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0903182782385936,0.0693212788641998,262,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0642645229149059,0.0696769285016174,257,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0638681731405816,0.071112561743273,418,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0510557599197433,0.0716747811332264,238,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0847613396786782,0.0722918585994289,684,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0604161514858253,0.0732248485151514,404,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0511945340399499,0.0743468341228106,561,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0861971680090216,0.0759194218313272,590,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0558852051531817,0.0764358140570072,458,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0560368108203329,0.0767524990030741,253,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0808103934228031,0.0769541532225284,21,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0745944787710056,0.078660360013719,697,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0855496770678614,0.079035371579322,277,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0664886020632199,0.0792770404723445,352,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0596911516938127,0.0793463126118739,522,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0599776673697535,0.0797818188112161,693,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0469992429531244,0.0799964073513912,264,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0818094073979668,0.0809906735667284,53,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0553298378149824,0.0816759730576527,228,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0579246584109998,0.0818887143297291,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0485600784731303,0.0819558474800409,577,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0640962571359238,0.0823003459107461,454,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.053579484650194,0.0837358783434488,371,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0592803013526441,0.0845622309651409,275,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.088395352133533,0.0878487805718494,11,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0579473845806162,0.0882516956980602,345,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0508468058143805,0.0922091207007608,530,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0570814115976246,0.092944577646217,304,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0606824084754902,0.093823698144538,107,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0581350837645328,0.0940627592349975,547,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0922326297520704,0.0948226822728805,316,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0518226969745745,0.0958373335589315,697,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0562945848071372,0.096332510663724,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0542856434810672,0.0969070947990033,214,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0534707762353055,0.0979327374390687,474,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0513111032091037,0.1018811804226,157,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0538691293824186,0.101955894669068,365,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0522729991241133,0.102458674118805,58,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0553371579151689,0.103487605581512,740,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0533553848725864,0.106124378083295,729,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0682297111457214,0.108083356356217,737,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0541678855168479,0.110528614241801,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0557117139647382,0.111453403440034,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0490093078839502,0.112123118591125,430,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0511918252444531,0.114826486179774,335,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0518591223413582,0.116187815613784,726,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0580178397013912,0.116193901662242,298,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0724381140102633,0.116998361826233,747,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.110236454142472,0.118621408930626,586,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0534695170488624,0.118949591681765,617,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0547712648235803,0.119481089542525,112,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0578327399290488,0.120336721524218,208,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0764074610067012,0.121260305829982,254,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0502678723252286,0.122404160279723,529,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0493674008434831,0.12269659902667,212,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0565584621966108,0.123061339544175,95,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0510091123946148,0.12333189123757,551,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0527185038881122,0.123655437024155,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0540598562924824,0.124346799215519,381,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0498083331735016,0.127606748687589,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0465396600928131,0.128065956989816,224,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0419496716123219,0.129931414143854,265,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0505157497961685,0.130523630438007,757,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0556567154991544,0.131289644544515,222,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0524883999642727,0.131619625804698,424,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0801753199711731,0.132244056047701,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0511137982122518,0.133690885332183,28,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0770810558132406,0.135639287595862,67,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0441851836157124,0.136863976299426,721,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0542453556721521,0.137228755515541,593,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0743069169942223,0.137596137262702,733,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.049598259988728,0.137680514483183,621,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0487991392493977,0.138912932351608,514,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0525016847720195,0.140018663267659,53,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0517054977748573,0.140105287193642,601,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.052123630061945,0.14060956001707,586,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0521639638018013,0.141745956171413,342,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0455918677712642,0.143334866165227,401,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0510367620795423,0.145223763456812,188,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.045324177811209,0.146764215252003,753,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0418705607703877,0.14686386281095,290,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0487037829156403,0.147065391652401,93,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0408979818375677,0.148008794974149,683,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0489692469923003,0.148592987038223,180,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0475523437201227,0.15168977147789,47,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0585446337919054,0.151859677450286,529,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0505062049536361,0.152942365551543,711,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.101670203356211,0.153249096905838,83,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0516549642622096,0.153927750932829,482,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0641611166216229,0.154821701685363,348,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0513683390827592,0.154917504689234,321,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0483581664926378,0.156701927095492,631,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0518005294637865,0.156874374039977,549,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0519809952393134,0.157378012311724,80,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0501712388197625,0.158457523137777,314,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0448079590222975,0.159443652730503,274,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0500828907572968,0.160846041355,72,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0720586891443371,0.161263925449078,571,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0498710969201152,0.161571200535542,149,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0440406502369062,0.162600012451972,328,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.146935648900421,0.162615675942309,129,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.050500134315717,0.163815580352073,192,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0449584492157149,0.16666016461546,542,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0422207144119953,0.169476480238969,654,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0742492170726463,0.171040849874587,651,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0472969156039025,0.171893190108809,319,pan-cancer
mRNA,CTRPv2,968,AAC,0.0910377473277321,0.171983006924023,9,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0433995964655251,0.172262691349411,368,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0694736683194958,0.172903998214567,535,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.102302879272412,0.173338784064352,308,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0451497855686438,0.175939344245548,602,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0466413619462953,0.176076722074036,488,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0459406170344942,0.180364667284054,660,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.130408533204575,0.180638731874282,730,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0440760683496794,0.18064813562726,640,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0446354107809034,0.183821624309103,441,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0438974285552734,0.183843173105058,502,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0457332996358433,0.184532744024484,26,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0444261235941128,0.184902096401862,557,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0482383935533397,0.185190859067304,240,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0470380482466361,0.185553258127549,324,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0392723159358062,0.186214265572209,736,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0486859130446487,0.186302170680072,389,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0434499268346203,0.186879884105612,226,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0412317527015743,0.190357816636095,194,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0629412768609476,0.190509490245391,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0668466947325767,0.192799107771278,443,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0467153441804898,0.193417756058975,427,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0525148688251865,0.195217362328787,356,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.04257203268306,0.19834801887565,512,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0464698557610156,0.199385358709489,165,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0667874321670359,0.199611592456207,554,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0438730778546871,0.200687505203172,520,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0456321167735182,0.201698417935064,299,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.048869096293374,0.201744269664387,573,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0469525549933522,0.202370465640189,724,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0459701219103409,0.202392309998547,657,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0436389912436169,0.203355517858153,514,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0419823677849424,0.203484135545149,37,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0433180551354065,0.207143586975345,189,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0478221609795249,0.208227167356017,136,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0652073237232095,0.211031494178931,392,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0644652646949563,0.211696455545633,359,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0412708711539857,0.212001810079575,385,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0411508898751517,0.2144815507947,708,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.046386729601928,0.218177322466783,738,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0443071940392784,0.219651659240146,395,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0426488637054471,0.220802344426015,36,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0443300722446591,0.222267484396627,528,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0437268642047619,0.223206688956185,428,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0449211952178851,0.22525663832219,531,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0379890813626774,0.226489203125415,209,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.040521765017604,0.228064045781271,322,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0371860846499648,0.228412296690229,649,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0414612043024119,0.229434791161468,713,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0507639736510873,0.230014583620338,100,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0414616594600558,0.231589105292622,153,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0631090203663444,0.233982390894466,367,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0407086605960003,0.234386899508743,278,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0434287175304829,0.23495724137519,173,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0379645995951511,0.235809569812163,749,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.044779775250298,0.236623420955463,158,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0422610096742626,0.237562224305349,52,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0580381277066843,0.238065832883122,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0426840399935958,0.238540425719207,483,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0370408569777354,0.24029884403783,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0381460281853955,0.241470190087909,337,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0425005347681264,0.242087929337817,451,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.039642036773515,0.244482320893465,466,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0610514488043724,0.247939177761031,580,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0605132508102539,0.248396808633495,367,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0423941862150536,0.25012003404502,673,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0831386059985827,0.250755858171099,126,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0394809837641144,0.251172118325153,312,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0344298604236216,0.253257443972141,609,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0389226945692361,0.253758841810926,403,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0447384733699731,0.255205010490251,103,pan-cancer
